position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ROCCA","Il Dibuk - Eccoti mia bella amica","Augusta Oltrabella, soprano","1936-01-01","gray ","2BA 1204","DB2828",,"La voce del padrone",,,,,
"2","ROCCA","Il Dibuk - Ma ora torno","Augusta Oltrabella, soprano","1936-01-01","gray ","2BA 1204","DB2828",,"La voce del padrone",,,,,
"3","BOITO","Mefistofele - Spunta l'aurora","Augusta Oltrabella, soprano","1938-04-04","gray ","0BA 2437","DA5351",,"La voce del padrone",,,,,
"4","CILEA","Io son l'umile ancella","Augusta Oltrabella, soprano","1936-03-20","gray ","0BA 1198","DA1479",,"La voce del padrone",,,,,
"5","PUCCINI","La bohème - Donde lieta usci","Augusta Oltrabella, soprano","1936-03-20","gray ","0BA 1199","DA1479",,"La voce del padrone",,,,,
"6","SCHUBERT","Il suonatore di lira","Augusta Oltrabella, soprano","1938-05-06","gray ","0BA 2502","DA5355",,"La voce del padrone",,,,,
"7","SCHUBERT - ZENARDINI","Margherita all arcolaio Schubert's title ' Gretchen am Spinnrade","Augusta Oltrabella, soprano","1938-06-24","gray ","0BA 2588","DA5355",,"La voce del padrone",,,,,
"8","VERDI","La traviata - Addio del passato","Augusta Oltrabella, soprano","1938-04-04","gray ","0BA 2436","DA5351",,"La voce del padrone",,,,,
"9","MASCAGNI","Iris - La Piovra","Augusta Oltrabella, soprano","1933-06-18","gray ","2M 1413","S10436",,"La voce del padrone",,,,,
"10","PUCCINI","Suor Angelica - Senza mamma","Augusta Oltrabella, soprano","1936-03-20","gray ","2BA 1200","DB5350",,"La voce del padrone",,,,,
