position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hargreaves","O grüsse mir den Jungfernstieg Hargreaves",,"14- 3-10","kelly German HMV ","2208ab","X-522057","Berlin","HMV",,,,,
"2","Hargreaves","She cost me seven and six Hargreaves","WILKIE BARD (o)","7-9-04","kelly ","6394a","2-2497","London","HMV",,,,,
"3","Hargreaves","She cost me seven and six Hargreaves","FRANK LYNNE","1-12-04","kelly ","6602a",,"London","HMV",,,,,
"4","Hargreaves","She cost me seven and sixHargreaves","WILKIE BARD","7-9-04","kelly ","5763","3-2130",,"HMV",,,,,
"5","Hargreaves","She cost me seven and sixHargreaves","FRANK LYNNE","1-12-04","kelly ","6298","X-42192",,"HMV",,,,,
"6","Hargreaves","Give my regards to Leicester SquareHargreaves","VICTORIA MONKS","3-8-06","kelly ","3656","8641",,"HMV",,,,,
"7","Hargreaves","If you want to have a row, wait till the sun shines Hargreaves (as VIOLET DUNN on Gram) X-43112","VICTORIA MONKS","3-8-06","kelly ","3697","8645",,"HMV",,,,,
"8","Hargreaves","Give my regards to Leicester Square Hargreaves","Miss MORRISON","9-1-06","kelly ","2940d",,"London","HMV",,,,,
"9","Hargreaves","We all went marching home again Hargreaves","MARK SHERIDAN","21-11-11","kelly ","ab 14522e","X-2-42209",,"HMV",,,,,
"10","Hargreaves","The ragtime navvy Hargreaves","HARRY FAY","8-4-13","kelly ","y 16475e","X-2-42565",,"HMV",,,,,
"11","Hargreaves","PC 49 Hargreaves","HARRY FAY","8-4-13","kelly ","y 16476 e",,,"HMV",,,,,
"12","Hargreaves","PC 49 Hargreaves","HARRY FAY","8-4-13","kelly ","y 16477e","X-2-42506",,"HMV",,,,,
"13","Hargreaves","Don’t stand there Hargreaves","FLORRIE FORDE o","21-11-13","kelly ","ak 17214e","X-43494",,"HMV",,,,,
"14","Hargreaves","When my wife’s in, I‘m out! Hargreaves","HARRY FAY","23-12-13","kelly ","ak 17347 e",,,"HMV",,,,,
"15","Hargreaves","When my wife’s in, I’m out! Hargreaves","HARRY FAY","2-1-14","kelly ","ak 17354e","X-2-42873",,"HMV",,,,,
"16","Hargreaves","I’m Sub-Lieutenant Slaughter Hargreaves","WILL TERRY (“ALF GORDON” as BOB CANNON) o","14-8-14","kelly ","ak 18197e","X-3-42102",,"HMV",,,,,
"17","Hargreaves","I must go home tonight Hargreaves","HARRY FAY (as FRED VERNON on Zono)","21-9-09","kelly ","10742e","T-2182",,"HMV",,,,,
"18","Hargreaves","I must go home tonight Hargreaves","HARRY FAY (as FRED VERNON on Zono)","21-9-09","kelly ","10743e",,,"HMV",,,,,
"19","Hargreaves","Burlington Bertie from Bow Hargreaves","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19022e","X-3-42368",,"HMV",,,,,
"20","Hargreaves","Burlington Bertie from Bow Hargreaves","WILL TERRY (“ALF GORDON” as BOB CANNON) o","17-4-15","kelly ","ak 19023 e",,,"HMV",,,,,
"21","Hargreaves","Just one kiss Hargreaves","ERNEST PIKE","3-9-15","kelly ","y 19406e","X-3-42626",,"HMV",,,,,
"22","Hargreaves","Dance with your Uncle Joseph Hargreaves","HARRY FAY","24-9-15","kelly ","y 19458e","X-3-42578",,"HMV",,,,,
"23","Hargreaves","I must go home tonight Hargreaves","BILLY WILLIAMS","20-3-09","kelly ","2916f","Z-042002","London, England","HMV",,,,,
"24","Hargreaves","ZusjeHargreaves","STELLA FONTEIN","18-8-19","kelly ","20747u","X-43671",,"HMV",,,,,
"25","Hargreaves","Watching the trains go outHargreaves","NORMAN PAYNE o","22-3-16","kelly ","HO 2652 ab",,,"HMV",,,,,
"26","Hargreaves","Watching the trains go outHargreaves","NORMAN PAYNE o","22-3-16","kelly ","HO 2653 ab","4-2719",,"HMV",,,,,
"27","Hargreaves","Let’s all go to Maudie’sHargreaves","GUS HARRIS o","16-8-16","kelly ","HO 3079 ae","4-2796",,"HMV",,,,,
"28","Hargreaves","Let’s all go to Maudie’sHargreaves","GUS HARRIS o","16-8-16","kelly ","HO 3080 ae",,,"HMV",,,,,
"29","Hargreaves","I shan’t go back to AldershotHargreaves","WILL TERRY","29-4-13","kelly ","ho 375 ab","X-2-42524",,"HMV",,,,,
"30","Hargreaves","When George the Fourth was KingHargreaves","ALF GORDON as WILL TERRY","29-4-13","kelly ","ho 380 ab","X-2-42523",,"HMV",,,,,
"31","Hargreaves","PC 49Hargreaves","ALF GORDON as BERT COURTNEY","20-6-13","kelly ","ho 639 ab",,,"HMV",,,,,
"32","Hargreaves","The ragtime navvyHargreaves","ALF GORDON as ARIZONA JACK","20-6-13","kelly ","ho 643 ab",,,"HMV",,,,,
"33","Hargreaves","The ragtime navvyHargreaves","ALF GORDON as ARIZONA JACK","20-6-13","kelly ","ho 644 ab","X-2-42680",,"HMV",,,,,
"34","Hargreaves","When I met Connie in the cornfield, FTHargreaves","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, with vocal refrain","5-9-29","kelly ","Yy 16742-1",,"Kingsway Hall, London","HMV",,,,,
"35","Hargreaves","When I met Connie in the cornfield, FTHargreaves","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, with vocal refrain","5-9-29","kelly ","Yy 16742-2","30-906 5459","Kingsway Hall, London","HMV",,,,,
"36","Hargreaves","a) We all went marching Hargreaves; b) Ginger, you‘re balmy Murray; c) I‘m twenty-one today Kendal","THOMAS BROOKLYN","22-4-13","kelly ","ai 7302f","[Test]","London, England","HMV",,,,,
