position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mascagni"	"Cavalleria Rusticana: Refrain de Lola Mascagni"	"LAFARGE"	"-7-11"	"kelly "	"1131a"	"32876"	"Paris"	"HMV"					
"2"	"Gounod"	"Roméo und Julia: PagenarieGounod"	"GRETE FORST"	"9-10-11"	"kelly "	"15138"	"2-43372"		"HMV"					
"3"	"Verdi"	"Aida: Doch sageVerdi"	"MELANIE KURT, JACQUES URLUS, DESIDER ZADOR"	"7-1-11"	"kelly "	"15266"	"3-44081"		"HMV"					
"4"	"Reutter"	"Das ist der Mase der Régisseur, 1 TeilReutter"	"OTTO REUTTER"	"9-1-11"	"kelly "	"15267"			"HMV"					
"5"	"Reutter"	"Das ist der Mase der Régisseur, 2 TeilReutter"	"OTTO REUTTER"	"9-1-11"	"kelly "	"15268"			"HMV"					
"6"	"Reutter"	"Es giebt nur ein einziges BerlinReutter"	"OTTO REUTTER"	"9-1-11"	"kelly "	"15269"	"X-2-22328"		"HMV"					
"7"	"Reutter"	"Wissen Sie, was mir der geantwort’t hatReutter"	"OTTO REUTTER"	"9-1-11"	"kelly "	"15270"	"X-2-22329"		"HMV"					
"8"	"Reutter"	"Wo waren Sie denn so langeReutter"	"OTTO REUTTER"	"9-1-11"	"kelly "	"15271"	"242097"		"HMV"					
"9"	"Reutter"	"Da kann man sehen, wie die Frauen sindReutter"	"OTTO REUTTER"	"9-1-11"	"kelly "	"15272"	"242098"		"HMV"					
"10"	"Reutter"	"In dem Moment, 1 TeilReutter"	"OTTO REUTTER"	"9-1-11"	"kelly "	"15273"			"HMV"					
"11"	"Reutter"	"In dem Moment, 2 TeilReutter"	"OTTO REUTTER"	"9-1-11"	"kelly "	"15274"			"HMV"					
"12"	"Reutter"	"Wie lange möchtest du lebenReutter"	"OTTO REUTTER"	"9-1-11"	"kelly "	"15275"	"942122"		"HMV"					
"13"	"Reutter"	"Die echte deütsche Grundlichkeit, 1 TeilReutter"	"OTTO REUTTER"	"9-1-11"	"kelly "	"15276"	"X-2-22321"		"HMV"					
"14"	"Reutter"	"Die echte deütsche Grundlichkeit, 2 TeilReutter"	"OTTO REUTTER"	"9-1-11"	"kelly "	"15277"	"X-2-22322"		"HMV"					
