position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"RADECKI"	"Frisches Grun"	"Columbia Symphony Orchestra"	"1913-02-19"	"gray "	"UNISSUED 38638"	"UNISSUED"	"New York"	"Columbia"					
"2"	"SCHUMANN"	"Die Lotosblume, op. 25, no. 7"	"Columbia Symphony Orchestra"	"1913-02-19"	"gray "	"UNISSUED 38637"	"UNISSUED"	"New York"	"Columbia"					
"3"	"Weingartner, Felix"	"Vergangenheit"	"Columbia Symphony Orchestra"	"1913-02-19"	"gray "	"UNISSUED 36839"	"UNISSUED"	"New York"	"Columbia"					
"4"	"Weingartner, Felix"	"Welke Rose"	"Columbia Symphony Orchestra"	"1913-02-19"	"gray "	"UNISSUED 38636"	"UNISSUED"	"New York"	"Columbia"					
"5"	"WAGNER"	"Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken"	"Karl Erb, tenor"	"1913-01-01"	"gray "	"xxB 5743"	"test exists"		"Odéon"					
"6"	"PUCCINI"	"La bohème - Wie eiskalt ist dies Händchen"	"Karl Erb, tenor"	"1913-01-01"	"gray "	"xxB 5812"	"O-8176"		"Odéon"					
"7"	"ABT"	"Soldatenart, op. 204, no. 3"	"Alfred Kase, baritone"	"1913-01-01"	"gray "	"xxB 5815"	"XX 76374"		"Odéon"					
"8"	"BRULL"	"GOLDENE KREUZ (Ignaz Brüll / Salomon H. Mosenthal), II: Lied (Bombardon) Wie anders war es, als vor wenig Jahren"	"Alfred Kase, baritone"	"1913-01-01"	"gray "	"xxB 5816"	"XX 76375"		"Odéon"					
"9"	"MARSCHNER"	"Hans Heiling - An jenem Tag, da du mir Treue versprochen"	"Alfred Kase, baritone"	"1913-01-01"	"gray "	"xxB 5821"	"XX 76___"		"Odéon"					
"10"	"WAGNER"	"Tannhäuser - Als du in kühnem Sange uns bestrittest"	"Alfred Kase, baritone"	"1913-01-01"	"gray "	"xxB 5822"	"XX 76377"		"Odéon"					
"11"	"VERDI"	"Rigoletto - Feile Sklaven! Ihr habt sie verhandelt"	"Alfred Kase, baritone"	"1913-01-01"	"gray "	"xxB 5823"	"XX 76___"		"Odéon"					
"12"	"PUCCINI"	"La bohème - Man nennt mich jetzt Mimi"	"Jadwiga Dębicka, soprano"	"1913-01-01"	"gray "	"xxB 5824"	"XX 76392"		"Odéon"					
"13"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo"	"Jadwiga Dębicka, soprano"	"1913-01-01"	"gray "	"xxB 5825"	"XX 76393"		"Odéon"					
"14"	"ARDITI"	"Parla! - Valzer"	"Melitta Heim, soprano"	"1913-01-01"	"gray "	"xxB 5828"	"XX 76354"		"Odéon"					
