position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Harmonische Cavallerie Retraite, Cavallerie Marsch","KGL SÄCHSISCHE 2. ULANEN-REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2241-","40008","Leipzig","HMV",,,,,
"2","Sousa","Washington Post, Marsch Sousa","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2276-","40009","Leipzig","HMV",,,,,
"3","Kaiser Wilhelm II","Sang an Aegir Kaiser Wilhelm II","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2269-","40010","Leipzig","HMV",,,,,
"4","Meyerbeer","Fackeltanz Meyerbeer","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2279-","40011","Leipzig","HMV",,,,,
"5","Franz von Blon","Unter dem Siegesbanner, Marsch Franz von Blon","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2270-","40012","Leipzig","HMV",,,,,
"6",,"Noch sind die Tage der Rosen, mit Posaunen-Solo","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2291-","40013","Leipzig","HMV",,,,,
"7",,"Dessauer-Marsch, mit Trompeten-Solo","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2284-","40014","Leipzig","HMV",,,,,
"8",,"Alarmirung der Garnison","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2275-","40015","Leipzig","HMV",,,,,
"9",,"Rattenfängerlied","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2292-","40016","Leipzig","HMV",,,,,
"10",,"Parademarsch","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2273-","40017","Leipzig","HMV",,,,,
"11","C Friedemann","Kaiser Friedrich, Marsch C Friedemann","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2286-","40018","Leipzig","HMV",,,,,
"12","von Suppé","Leichte Cavallerie, Ouvertüre von Suppé","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2294-","40019","Leipzig","HMV",,,,,
"13","H Schäffer","Die Post im Walde H Schäffer","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2283-","40020","Leipzig","HMV",,,,,
"14",,"Das Herz am Rhein, mit Posaunen-Solo","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2281-","40021","Leipzig","HMV",,,,,
"15",,"Mit Gott für Kaiser und Reich, Marsch",,"17- 5-99","kelly German HMV ","2090-","40600","Leipzig","HMV",,,,,
"16",,"Tric-trac Polka",,"17- 5-99","kelly German HMV ","2092-","40601","Leipzig","HMV",,,,,
"17",,"Herbstweisen, Walzer",,"17- 5-99","kelly German HMV ","2093-","40602","Leipzig","HMV",,,,,
"18","Johann Strauss","Morgenblätter, Walzer Johann Strauss",,"17- 5-99","kelly German HMV ","2096-","40603","Leipzig","HMV",,,,,
"19","Jones","Die Geisha: Mimosa-Walzer Jones",,"17- 5-99","kelly German HMV ","2098-","40604","Leipzig","HMV",,,,,
"20","Lehnhardt","Ordre de Bataille, Marsch Lehnhardt",,"17- 5-99","kelly German HMV ","2099-","40605","Leipzig","HMV",,,,,
"21","Lehnhardt","An die Gewehre, Marsch Lehnhardt",,"18- 5-99","kelly German HMV ","3002-","40606","Leipzig","HMV",,,,,
"22",,"Nach dem Ball",,"18- 5-99","kelly German HMV ","3006-","40607","Leipzig","HMV",,,,,
