position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LISZT"	"NOCTURNE N0.3"	"Weber, Marek"	"1927-03-01"	"gray "	"CW 844"			"HMV"					
"2"	"FETRAS"	"MONDNACHT AUF DER ALSTER-WALZER"	"Weber, Marek"	"1927-03-01"	"gray "	"CWR 903"			"HMV"					
"3"	"LEHÁR"	"Die lustige Witwe - BALLSIRENEN-WALTZER"	"Weber, Marek"	"1927-03-01"	"gray "	"CWR 900"	"EH54"		"HMV"					
"4"	"STRAUSS, Johann II"	"WEIN, WEIB UND GESANG OP333"	"Weber, Marek"	"1927-03-01"	"gray "	"CWR 902"	"C1407"		"HMV"					
"5"	"MILLOCKER"	"DER BETTELSTUDENT(POTPOURRI)"	"Weber, Marek"	"1927-04-01"	"gray "	"CWR 950"	"EH59"		"HMV"					
"6"	"MILLOCKER"	"DER BETTLESTUDENT(POTPOURRI)"	"Weber, Marek"	"1927-04-01"	"gray "	"CWR 951"	"EH59"		"HMV"					
"7"	"ZELLER"	"DER OBERSTEIGER (POTPOURRI)-PART 2"	"Weber, Marek"	"1928-11-22"	"gray "	"CLR 4768"	"4-040733"		"HMV"	"D.E. LARTER"				
"8"	"LISZT"	"Liebestraum"	"Weber, Marek"	"1933-12-04"	"gray "	"2B 5802"	"EH892"		"HMV"					
"9"	"LEONCAVALLO"	"Pagliacci - Melodies"	"Weber, Marek"	"1934-06-08"	"gray "	"2B 6974"			"HMV"					
"10"	"LEONCAVALLO"	"Pagliacci - Melodies"	"Weber, Marek"	"1934-06-08"	"gray "	"2B 6975"	"C2714(-2)"		"HMV"					
"11"	"FALL"	"Potpourri"	"Weber, Marek"	"1934-06-14"	"gray "	"2B 6981"	"C2714(-3)"		"HMV"					
"12"	"FALL"	"Potpourri"	"Weber, Marek"	"1934-06-14"	"gray "	"2B 6982"			"HMV"					
"13"	"GOUNOD"	"Faust - Potpourri"	"Weber, Marek"	"1934-06-22"	"gray "	"2B 6984"	"C2712(-3)"		"HMV"					
"14"	"GOUNOD"	"Faust - Potpourri"	"Weber, Marek"	"1934-06-22"	"gray "	"2B 6985"	"C2699(-3)"		"HMV"					
"15"	"ABRAHAM"	"Die Blume von Hawaii - Grosses Potpourri"	"Weber, Marek"	"1931-09-04"	"gray "	"2D 523"	"EH723"		"Electrola"					
"16"	"ABRAHAM"	"Die Blume von Hawaii - Grosses Potpourri"	"Weber, Marek"	"1931-09-04"	"gray "	"2D 524"	"EH723"		"Electrola"					
"17"	"BIZET"	"Carmen - Potpourri"	"Weber, Marek"	"1931-06-10"	"gray "	"2D 464"	"EH777"		"Electrola"					
"18"	"BIZET"	"Carmen - Potpourri"	"Weber, Marek"	"1931-06-10"	"gray "	"2D 465"	"EH777"		"Electrola"					
"19"	"DOSTAL"	"SERVUS WIEN(POTPOURRI)-PART 1"	"Weber, Marek"		"gray "	"2D 273"			"Electrola"					
"20"	"DOSTAL"	"Heil! Wien - Potpourri"	"Weber, Marek"	"1932-09-20"	"gray "	"2D 1106"	"EH809"		"Electrola"					
"21"	"MASSENET"	"Manon - FANTASIE)-PART 1"	"Weber, Marek"		"gray "	"2D 330"			"Electrola"					
"22"	"MASSENET"	"Manon - Fantasie"	"Weber, Marek"	"1931-01-16"	"gray "	"2D 28"	"EH669"		"Electrola"					
"23"	"PUCCINI"	"Puccini-Potpourri : unsterbliche Melodien des Meisters"	"Weber, Marek"	"1932-02-18"	"gray "	"2D 798"	"EH761"		"Electrola"					
"24"	"PUCCINI"	"Puccini-Potpourri : unsterbliche Melodien des Meisters"	"Weber, Marek"		"gray "	"2D 798"	"EH761"		"Electrola"					
"25"	"PUCCINI"	"Puccini-Potpourri : unsterbliche Melodien des Meisters"	"Weber, Marek"		"gray "	"2D 799"	"EH761"		"Electrola"					
"26"	"ROBRECHT"	"Kontraste - Potpourri"	"Weber, Marek"	"1931-03-26"	"gray "	"2D 275"	"EH680"		"Electrola"					
"27"	"ROBRECHT"	"Kontraste - Potpourri"	"Weber, Marek"	"1931-03-26"	"gray "	"2D 274"	"EH680"		"Electrola"					
"28"	"STOLZ"	"Fünfuhrtee bei Robert Stolz"	"Weber, Marek"	"1931-06-12"	"gray "	"2D 469"	"EH666"		"Electrola"					
"29"	"URBACH"	"Eine Soirée bei Liszt : Potpourri"	"Weber, Marek"	"1931-09-14"	"gray "	"2D 438"	"EH727"		"Electrola"					
"30"	"URBACH"	"Eine Soirée bei Liszt : Potpourri"	"Weber, Marek"	"1931-09-14"	"gray "	"2D 439"	"EH727"		"Electrola"					
"31"	"URBACH"	"Grieg-Erinnerungen"	"Weber, Marek"	"1931-03-31"	"gray "	"2D 284"	"EH693"		"Electrola"					
"32"	"URBACH"	"Grieg-Erinnerungen"	"Weber, Marek"	"1931-03-31"	"gray "	"2D 284"	"EH860"		"Electrola"					
"33"	"VERDI"	"Il trovatore - Grosse Fantasie"	"Weber, Marek"	"1931-01-31"	"gray "	"2D 103"	"EH692"		"Electrola"					
"34"	"VERDI"	"Il trovatore - Fantasie"	"Weber, Marek"	"1931-03-23"	"gray "	"2D 261"	"EH692"		"Electrola"					
"35"	"VERDI"	"Der ewige Verdi - Potpourri"	"Weber, Marek"	"1932-02-16"	"gray "	"2D 790"	"EH760"		"Electrola"					
"36"	"WEBER"	"Der Freischütz - Potpourri"	"Weber, Marek"	"1931-06-03"	"gray "	"2D 447"	"EH713"		"Electrola"					
"37"	"WEBER"	"Der Freischütz - Potpourri"	"Weber, Marek"	"1931-05-28"	"gray "	"2D 448"	"EH713"		"Electrola"					
"38"		"Chopinata - Potpourri"	"Weber, Marek"	"1932-09-29"	"gray "	"2D 1151"	"EH812"		"Electrola"					
"39"		"Von Wien durch die Welt - Potpourri"	"Weber, Marek"	"1932-04-08"	"gray "	"2D 867"	"EH769"		"Electrola"					
"40"	"LANNER"	"HOFBALL-TANZER - WALZER"	"Weber, Marek"		"gray "	"BLR 6130"	"EG1674"		"Electrola"					
"41"	"ROBRECHT"	"WEITES WALZER- POTPOURRI Pt.1"	"Weber, Marek"		"gray "	"BLR 5771"	"EH597"		"Electrola"					
"42"	"ROBRECHT"	"WEITES WALZER- POTPOURRI Pt.2"	"Weber, Marek"		"gray "	"BLR 5311"			"Electrola"					
"43"	"STRAUS"	"EIN WALZENTRAUM: POTPOURRI Pt.1"	"Weber, Marek"		"gray "	"BLR 5312"	"EG1343"		"Telefunken"					
"44"	"STRAUS"	"EIN WALZENTRAUM: POTPOURRI Pt.2"	"Weber, Marek"		"gray "	"BLR 6244"	"EG1794"		"Electrola"					
"45"	"WALDTEUFEL"	"MEIN TRAUM - WALZER"	"Weber, Marek"		"gray "	"BLR 4921"	"EG1343"		"Electrola"					
"46"	"WALDTEUFEL"	"SIRENZAUBER - WALZER"	"Weber, Marek"		"gray "	"BLR 5783"	"EG1674"		"Electrola"					
"47"	"ZIEHRER"	"Wiener Bürger - Walzer, op. 419"	"Weber, Marek"		"gray "	"BLR 5036"	"EG1794"		"Electrola"					
"48"	"BOLYONI"	"MENUETT"	"Weber, Marek"		"gray "	"BW 1248"			"Electrola"					
"49"	"ROBRECHT"	"DIE WALZER DER WELT - POTPOURRI Pt.1"	"Weber, Marek"		"gray "	"CD 4900"	"B3829K6402EG2090"		"Electrola"					
"50"	"ROBRECHT"	"DIE WALZER DER WELT - POTPOURRI Pt.2"	"Weber, Marek"		"gray "	"CD 9309"	"EH662"		"Electrola"					
"51"	"SCHUBERT"	"AUF SCHUBERTS SCHIZZENBUCH: FANTASIE Pt.2"	"Weber, Marek"		"gray "	"CDR 4900"	"EH662"		"Electrola"					
"52"	"GUNGL"	"DIE HYDROPATHEN"	"Weber, Marek"		"gray "	"CLR 6353"			"HMV"					
"53"	"GUNGL"	"TRAUM AUF DEM OZEAN OP80"	"Weber, Marek"		"gray "	"CLR 5566"			"HMV"					
"54"	"GUNGL"	"TRAUM AUF DEM OZEAN OP80"	"Weber, Marek"		"gray "	"CLR 5565"			"HMV"					
"55"	"GUNGL"	"TRAUM AUF DEM OZEAN OP80"	"Weber, Marek"		"gray "	"CLR 5565"	"C2102(-2)"		"HMV"					
"56"	"KALMAN"	"Die Czardasfurstin - Potpourri"	"Weber, Marek"		"gray "	"CLR 5565"	"D.E. LARTER"		"HMV"	"D.E. LARTER"				
"57"	"KALMAN"	"Die Czardasfurstin - Potpourri"	"Weber, Marek"		"gray "	"CLR 4845"	"EH253"		"HMV"					
"58"	"KALMAN"	"Die Czardasfurstin - Potpourri"	"Weber, Marek"		"gray "	"CLR 4846"			"HMV"					
"59"	"MORENA"	"HALLO! HALLO! HIER! WIEN!-PART 2"	"Weber, Marek"		"gray "	"CLR 4898"			"HMV"					
"60"	"STRAUSS, Johann II"	"KAISERWALZER OP437-PART 1"	"Weber, Marek"		"gray "	"CLR 5845"	"4-040710"		"HMV"					
"61"	"STRAUSS, Johann II"	"KAISERWALZER OP437-PART 2"	"Weber, Marek"		"gray "	"CLR 5188"			"HMV"					
"62"	"ZELLER"	"DER OBERSTEIGER (POTPOURRI)-PART 2"	"Weber, Marek"		"gray "	"CLR 5801"			"HMV"					
"63"	"ZELLER"	"DER OBERSTEIGER (POTPOURRI)-PART 2"	"Weber, Marek"		"gray "	"CLR 4768"	"EH267"		"HMV"					
"64"	"ZELLER"	"DER OBERSTEIGER (POTPOURRI)-PART 2"	"Weber, Marek"		"gray "	"CLR 4768"	"FKX214"		"HMV"					
"65"	"VERDI"	"Rigoletto - Fantasie"	"Weber, Marek"		"gray "	"CLR 4747"	"EH297"		"HMV"					
"66"	"VERDI"	"Rigoletto - Fantasie"	"Weber, Marek"		"gray "	"CLR 4746"	"EH297"		"HMV"					
"67"	"DOSTAL"	"Wir flüstern - Potpourri"	"Weber, Marek"		"gray "	"CLR 4638"	"EH228"		"HMV"					
"68"	"DOSTAL"	"Wir flüstern - Potpourri"	"Weber, Marek"		"gray "	"CLR 4637"	"EH228"		"HMV"					
"69"	"LEHÁR"	"Friederike- Warum hast du mich wachgeküsst"	"Weber, Marek"		"gray "	"CLR 4639"	"EH226"		"HMV"					
"70"	"VERDI"	"Un ballo in maschera - Fantasie"	"Weber, Marek"		"gray "	"CLR 4714"	"EH263"		"HMV"					
"71"	"VERDI"	"Un ballo in maschera - Fantasie"	"Weber, Marek"		"gray "	"CLR 4713"	"EH263"		"HMV"					
"72"	"DOSTAL"	"Für Alle, Schlagerpotpourri"	"Weber, Marek"	"1931-11-24"	"gray "	"2D 683"	"EH730"		"Electrola"					
"73"	"DOSTAL"	"Für Alle, Schlagerpotpourri"	"Weber, Marek"	"1931-11-24"	"gray "	"2D 684"	"EH730"		"Electrola"					
"74"	"GROSSMANN"	"Der Geist des Wojewoden - Czardas"	"Weber, Marek"	"1931-10-07"	"gray "	"2D 587"	"EH731"		"Electrola"					
"75"	"GANNE"	"La Czarina"	"Weber, Marek"	"1931-10-07"	"gray "	"2D 588"	"EH731"		"Electrola"					
"76"	"DOSTAL"	"Heil! Wien - Potpourri"	"Weber, Marek"	"1932-09-20"	"gray "	"2D 1107"	"EH809"		"Electrola"					
"77"	"KROME"	"Heimatsklänge"	"Weber, Marek"	"1931-01-16"	"gray "	"2D 16"	"EH670"		"Electrola"					
"78"	"KROME"	"Heimatsklänge"	"Weber, Marek"	"1931-01-16"	"gray "	"2D 17"	"EH670"		"Electrola"					
"79"	"STRAUSS, Johann II"	"Liebeslieder-Walzer Op 114"	"Weber, Marek"	"1931-03-26"	"gray "	"2D 276"	"EH694"		"Electrola"					
"80"	"STRAUSS, Josef"	"Aquarellen-Walzer Op 258"	"Weber, Marek"	"1931-03-31"	"gray "	"2D 286"	"EH694"		"Electrola"					
"81"	"LUMBYE"	"Krolls Ballklänge"	"Weber, Marek"	"1931-04-16"	"gray "	"2D 319"	"EH696"		"Electrola"					
"82"	"STRAUSS, Josef"	"Mein Lebenslauf ist Lieb’ und Lust, Walzer"	"Weber, Marek"	"1931-06-05"	"gray "	"2D 457"	"EH696"		"Electrola"					
"83"	"KOMZAK"	"Wien bei Nacht - POTPOURRI"	"Blech, Leo"	"1927-10-01"	"gray "	"CWR 1300"	"C1528(-2)"		"HMV"					
"84"	"MASSENET"	"Manon - Fantasie"	"Hans Bode, trumpet"	"1931-01-16"	"gray "	"2D 29"	"EH669"		"Electrola"					
"85"		"Chopinata - Potpourri"	"Alexander Kipnis, bass"	"1932-09-29"	"gray "	"2D 1150"	"EH812"		"Electrola"					
