position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Paris"	"Aranda de Duero Arena's"		"3-12-23"	"kelly French HMV "	"BP104-1"	"239131'"		"HMV"					
"2"	"Paris"	"Indiana, Foxtrot Arena's"		"3-12-23"	"kelly French HMV "	"BP106-1"	"239132'"		"HMV"					
"3"	"Paris"	"La Belote, Java Yvain"		"23- 9-25"	"kelly French HMV "	"BT1850-1"	"239133'"		"HMV"					
"4"	"Paris"	"Marcheta, Valse Schertzinger"		"23- 9-25"	"kelly French HMV "	"BT1851-1"	"239134'"		"HMV"					
"5"	"Paris"	"Carolor‚gienne, Valse Arena's"		"23- 9-25"	"kelly French HMV "	"BT1857-1"	"239135'"		"HMV"					
"6"	"Paris"	"La corrida, Valse espagnole Arena's"		"23- 9-25"	"kelly French HMV "	"BT1854-1"	"239136"		"HMV"					
"7"	"Paris"	"La Fille à l'Estama, Onestep chanté Tamburini, avec J RANTZ et PHILIPPON"		"26-11-25"	"kelly French HMV "	"BJ80-1"	"239137"		"HMV"					
"8"	"Paris"	"Elles nous font voir leurs mollets, Onestep Mercier K3165 EG6041"		"23- 9-25"	"kelly French HMV "	"BT1858-1"	"239138"		"HMV"					
"9"	"Paris"	"El querido, Paso doble Arena's"		"23- 9-25"	"kelly French HMV "	"BT1856-1"	"239139"		"HMV"					
"10"	"Paris"	"El corso, Tango Arena's"		"23- 9-25"	"kelly French HMV "	"BT1852-1"	"239140"		"HMV"					
"11"	"Paris"	"The Chicago girls, FT Arena's"		"23- 9-25"	"kelly French HMV "	"BT1855-1"	"239141"		"HMV"					
"12"	"Paris"	"K-Tje-To, Marche orientale Arena's"		"23- 9-25"	"kelly French HMV "	"BT1853-1"	"239142"		"HMV"					
