position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Bretón"	"La Dolores: Pasa calleBretón"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"5-2-09"	"kelly "	"325y"	"2-60272"		"HMV"					
"2"	"Chapí"	"La Corrida de Beneficencia, Pasa calleChapí"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"5-2-09"	"kelly "	"326y"	"2-60284"		"HMV"					
"3"	"Saint-Saëns"	"Primera mazurkaSaint-Saëns"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"5-2-09"	"kelly "	"327y"	"2-60273"		"HMV"					
"4"	"Gimenez"	"El baile de Louis Alonso: PotpourriGimenez"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"5-2-09"	"kelly "	"328y"	"2-60285"		"HMV"					
"5"	"Neil Moret"	"La Japonesa, FantasiaNeil Moret"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"5-2-09"	"kelly "	"329y"	"2-60276"		"HMV"					
"6"	"Barbieri"	"Pan y Toros, FantasiaBarbieri"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"5-2-09"	"kelly "	"330y"	"2-60277"		"HMV"					
"7"	"Caballero"	"La Viejecita: MinuetoCaballero"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"5-2-09"	"kelly "	"331y"	"2-60274"		"HMV"					
"8"	"Massenet"	"Le dernier sommeil de la ViergeMassenet"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"5-2-09"	"kelly "	"332y"			"HMV"					
"9"	"Lehár"	"La Viuda Alegre: ValsLehár"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"5-2-09"	"kelly "	"333y"	"2-60275"		"HMV"					
"10"	"Lehár"	"La Viuda Alegre: ValsLehár"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"5-2-09"	"kelly "	"334y"			"HMV"					
"11"	"Juarranz"	"La Giralda, Paso dobleJuarranz"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"6-2-09"	"kelly "	"335y"	"2-60280"		"HMV"					
"12"	"Marquina"	"De Guardia, Paso dobleMarquina"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"6-2-09"	"kelly "	"336y"	"2-60286"		"HMV"					
"13"	"Arnold"	"Two-step, Paso dobleArnold"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"6-2-09"	"kelly "	"337y"	"2-60287"		"HMV"					
"14"	"Henrion"	"Fehrbelliner ReitermarschHenrion"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"6-2-09"	"kelly "	"338y"	"2-60288"		"HMV"					
"15"	"Montes"	"Paso doble de aires GallegosMontes"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"6-2-09"	"kelly "	"339y"	"2-60289"		"HMV"					
"16"	"Gounod"	"SerenataGounod"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"6-2-09"	"kelly "	"340y"	"2-60290"		"HMV"					
"17"	"Saint-Saëns"	"Sanson y Dalila: Coro y BacanalSaint-Saëns"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"6-2-09"	"kelly "	"341y"	"2-60281"		"HMV"					
"18"	"Haydn"	"11a Sinfonia (London): MinuetoHaydn"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"6-2-09"	"kelly "	"342y"	"2-60291"		"HMV"					
"19"	"Messager"	"Les deux pigeons: Danse hongroise du balletMessager"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"6-2-09"	"kelly "	"343y"	"2-60292"		"HMV"					
"20"	"Messager"	"Isoline: Mazurka du balletMessager"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"6-2-09"	"kelly "	"344y"	"2-60283"		"HMV"					
"21"	"Massenet"	"Manon: MinuetoMassenet"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"6-2-09"	"kelly "	"345y"	"2-60278"		"HMV"					
"22"	"Wagner"	"La Walkiria: CabalgataWagner"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"10-2-09"	"kelly "	"365y"	"2-60279"		"HMV"					
"23"	"Wagner"	"La Walkiria: CabalgataWagner"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"10-2-09"	"kelly "	"366y"			"HMV"					
"24"	"Sidney Jones"	"La Geisha: FantasiaSidney Jones"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"10-2-09"	"kelly "	"367y"	"2-60282"		"HMV"					
"25"	"Gimenez"	"La Tempranica: FantasiaGimenez"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"10-2-09"	"kelly "	"368y"			"HMV"					
"26"	"Massenet"	"El Cid: MarchaMassenet"	"BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS"	"0-2-09"	"kelly "	"369y"	"2-60294"		"HMV"					
