position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Symiane","Matin d'amour Symiane",,"7-12-08","kelly French HMV ","14161u","232343",,"HMV",,,,,
"2","Symiane","Lina, Chanson napolitaine Symiane",,"- -08","kelly French HMV ","6253h","233028",,"HMV",,,,,
"3","Symiane","Lina, Chanson napolitaine Symiane",,"- -07","kelly French HMV ","5123h","233036",,"HMV",,,,,
"4","Symiane","La petite maison Symiane X-82157",,"- -05","kelly French HMV ","5023o","3-32601",,"HMV",,,,,
"5","Symiane","Lina Symiane DA177",,"12-3-09","kelly French HMV ","B6863-4","7-32022",,"HMV",,,,,
"6","Symiane","La petite maison Symiane",,"- -05","kelly French HMV ","5023o","X-82157",,"HMV",,,,,
"7","Symiane","Matin d'amour Symiane",,"7-12-08","kelly French HMV ","14161u","X-82936",,"HMV",,,,,
"8","Symiane","Lina, Chanson napolitaine Symiane",,"- -07","kelly French HMV ","5123h","X-83232",,"HMV",,,,,
"9","Symiane","Lina, Chanson napolitaine Symiane",,"- -08","kelly French HMV ","6253h","X-83276",,"HMV",,,,,
"10","Symiane","Lina, Chanson napolitaine Symiane","ANNA TARIOL-BAUGE","-07","kelly ","5123h","X-83232",,"HMV",,,,,
"11","Symiane","Lina, Chanson napolitaine Symiane","CLAUDINE ARMELINY as CLAUDINE MOREAU","-08","kelly ","6253h","X-83276",,"HMV",,,,,
"12","Symiane","Matin d'amourSymiane","M. ELVAL","7-12-08","kelly ","14161u","X-82936",,"HMV",,,,,
"13","SYMIANE","Lina","Emilio de Gogorza, baritone","1909-03-12","gray ","B","DA177",,"Victor",,,,,
