position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ponchielli","La Gioconda: Romance (Voci di donna)Ponchielli","EDNA THORNTON (orchestra) PERCY PITT","19-1-23","kelly ","Cc 706-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Ponchielli","La Gioconda: Romance (Voci di donna)Ponchielli","EDNA THORNTON (orchestra) PERCY PITT","19-1-23","kelly ","Cc 706-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Ponchielli","La Gioconda: Romance (Voci di donna)Ponchielli","EDNA THORNTON (orchestra) PERCY PITT","14-9-23","kelly ","Cc 706-5","(orchestra) G W BYNG","Recordings made at Hayes, Room 1","HMV",,,,,
"4","Ponchielli","La Gioconda: Romance (Voci di donna)Ponchielli","EDNA THORNTON (orchestra) PERCY PITT","14-9-23","kelly ","Cc 706-6","(orchestra) G W BYNG","Recordings made at Hayes, Room 1","HMV",,,,,
"5","Elgar","In the South, Overture Op 50, part 1Elgar","The SYMPHONY ORCH","25-10-23","kelly ","Cc 760-3","(ROYAL ALBERT HALL ORCH)","Recordings made at Hayes, Room 1","HMV",,,,,
"6","Elgar","In the South, Overture Op 50, part 1Elgar","The SYMPHONY ORCH","25-10-23","kelly ","Cc 760-4","3-0959 D785 W532","Recordings made at Hayes, Room 1","HMV",,,,,
"7","A Goring Thomas","A memoryA Goring Thomas","CARMEN HILL (piano Mme ADAMI)","19-1-23","kelly ","Bb 935-8",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","A Goring Thomas","A memoryA Goring Thomas","CARMEN HILL (piano Mme ADAMI)","19-1-23","kelly ","Bb 935-9",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","A Goring Thomas","A memoryA Goring Thomas","CARMEN HILL (piano Mme ADAMI)","4-4-23","kelly ","Bb 935-10","2-3812 E314","Recordings made at Hayes, Room 1","HMV",,,,,
"10","A Goring Thomas","A memoryA Goring Thomas","CARMEN HILL (piano Mme ADAMI)","4-4-23","kelly ","Bb 935-11",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Saint-Saëns","Samson and Delila: Softly awakes my heartSaint-Saëns","LOUISE LIRKBY LUNN (orchestra) PERCY PITT","19-1-23","kelly ","Cc 973-5","(in French)","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Saint-Saëns","Samson and Delila: Softly awakes my heartSaint-Saëns","LOUISE LIRKBY LUNN (orchestra) PERCY PITT","19-1-23","kelly ","Cc 973-6","(in French)","Recordings made at Hayes, Room 1","HMV",,,,,
"13","Saint-Saëns","Samson and Delila: Softly awakes my heartSaint-Saëns","LOUISE LIRKBY LUNN (orchestra) PERCY PITT","19-1-23","kelly ","Cc 973-7","2-033033X DB509 (in French)","Recordings made at Hayes, Room 1","HMV",,,,,
"14","Graham Peel","GipsiesGraham Peel","CARMEN HILL (piano Mme ADAMI)","19-1-23","kelly ","Bb 1073-8","(piano ADAMI)","Recordings made at Hayes, Room 1","HMV",,,,,
"15","Graham Peel","GipsiesGraham Peel","CARMEN HILL (piano Mme ADAMI)","19-1-23","kelly ","Bb 1073-9",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","Graham Peel","GipsiesGraham Peel","CARMEN HILL (piano Mme ADAMI)","19-1-23","kelly ","Bb 1073-10",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17","Graham Peel","GipsiesGraham Peel","CARMEN HILL (piano Mme ADAMI)","4-4-23","kelly ","Bb 1073-11","(piano ADAMI)","Recordings made at Hayes, Room 1","HMV",,,,,
