position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hall","Gardes du Corps, March Hall","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","y 16796e","X-2-40018",,"HMV",,,,,
"2","Miner","Waving plume, March Miner","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","y 16797e","X-2-40017",,"HMV",,,,,
"3","Jewell","Baby Boo, March Jewell","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","y 16798e","X-2-40019",,"HMV",,,,,
"4","Farrar","Fort Frayne, March Farrar","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","y 16799e","X-2-40025",,"HMV",,,,,
"5","Valverde","Cadiz, March Valverde","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","y 16800e","X-2-40026",,"HMV",,,,,
"6","Arditi","Il bacio, Waltz song Arditi, cornet solo by Cpl WILLIAMS","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","y 16801e","X-45027",,"HMV",,,,,
"7","Massenet","Neapolitan Scenes, Suite: Pt 1 - Dance Massenet","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","y 16802e","X-2-40016",,"HMV",,,,,
"8","Massenet","Neapolitan Scenes, Suite: Pt 1 - Fete Massenet","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","y 16803e","X-2-40017",,"HMV",,,,,
"9","Langey","Evening breeze Langey","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","y 16804e","X-2-40024",,"HMV",,,,,
"10","Liberati","Kansas City Star, March Liberati","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17061e","X-2-40043",,"HMV",,,,,
"11","Sangler","Master-at-Arms, March Sangler","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17062e","X-2-40044",,"HMV",,,,,
"12","Lohr","My little grey home in the west Lohr","Cpl WILLIAMS (cornet solo), 87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17063e","X-45024",,"HMV",,,,,
"13","Sanderson","Until Sanderson","Cpl WILLIAMS (cornet solo), 87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17064e","X-45023",,"HMV",,,,,
"14","Tate","Somewhere a voice is calling Tate","Cpl WILLIAMS (cornet solo), 87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17065e","X-45022",,"HMV",,,,,
"15","Silesu","A little love, a little kiss Silesu","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17066e","X-2-40035",,"HMV",,,,,
"16","Fulton","The King’s Herald, March Fulton","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17067e","X-2-40034",,"HMV",,,,,
"17","Ischpold","A joyous life, March Ischpold","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17068e","X-2-40033",,"HMV",,,,,
"18","Fučik","The jolly village blacksmith Fučik","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17069e","X-2-40054",,"HMV",,,,,
"19","Kraft/Lortzing","Grand-Duke Eugene Kraft/Lortzing","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","ak 17070 e",,,"HMV",,,,,
"20","Thomas","Mignon: Gavotte Thomas","87th REGIMENT ROYAL IRISH FUSILEERS","20-7-14","kelly ","ak 18139e","X-2-40123",,"HMV",,,,,
"21","Delibes","Sylvia: Pizzicato Delibes","87th REGIMENT ROYAL IRISH FUSILEERS","20-7-14","kelly ","ak 18140 e",,,"HMV",,,,,
"22","Gilbert","Puppchen: Selection Gilbert","87th REGIMENT ROYAL IRISH FUSILEERS","20-7-14","kelly ","ak 18141 e",,,"HMV",,,,,
"23","Krier/Winterbottom","Valse brune Krier/Winterbottom","87th REGIMENT ROYAL IRISH FUSILEERS","20-7-14","kelly ","ak 18142 e",,,"HMV",,,,,
"24","Pierné","Serenade Pierné","87th REGIMENT ROYAL IRISH FUSILEERS","20-7-14","kelly ","ak 18143e","X-2-40124",,"HMV",,,,,
"25","Rossini","Stabat Mater: Inflammatus Rossini, cornet solo by Cpl WILLIAMS","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","z 7423f","Z-040122","London, England","HMV",,,,,
"26","Verdi arr Dunn","Il Trovatore: Selection, pt 1 Verdi arr Dunn","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","z 7424f","Z-040083","London, England","HMV",,,,,
"27","Verdi arr Dunn","Il Trovatore: Selection, pt 2 Verdi arr Dunn","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","z 7425f","Z-040084","London, England","HMV",,,,,
"28","Friedemann","Slavonic rhapsody, pt 1 Friedemann","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","7426f",,"London, England","HMV",,,,,
"29","Friedemann","Slavonic rhapsody, pt 2 Friedemann","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","7427f",,"London, England","HMV",,,,,
"30","Gounod","Faust: Jewel song Gounod, cornet solo by Cpl WILLIAMS","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","7428f",,"London, England","HMV",,,,,
"31","A J Dunn","Kelly A J Dunn","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","7429f",,"London, England","HMV",,,,,
"32","Volker","A hunt in the Black Forest, A musical episode Volker","87th REGIMENT, ROYAL IRISH FUSILEERS","18-7-13","kelly ","z 7430f","Z-040103","London, England","HMV",,,,,
