position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Artemev","Ivushka, Kadril (Quadrille on Russian Gipsy Songs “Ivushka”), Fig. 1, 2, 3 Artemev","A K MARKWARDT","9-2-11","kelly ","2191c","Z-060521","Moscow","HMV",,,,,
"2","Artemev","Ivushka, Kadril (Quadrille on Russian Gipsy Songs “Ivushka”), Fig. 4, 5, 6 Artemev","A K MARKWARDT","9-2-11","kelly ","2192c","Z-060522","Moscow","HMV",,,,,
"3","Reiderman","Osenniye mechti, vals Reiderman","A K MARKWARDT","9-2-11","kelly ","2193c","020558","Moscow","HMV",,,,,
"4","Reiderman","Osenniye mechti, vals Reiderman","A K MARKWARDT","9-2-11","kelly ","2193 ½c","[Autumn dreams, Waltz]","Moscow","HMV",,,,,
"5","Tzarman","Pa-d‘Espan Tzarman","A K MARKWARDT","9-2-11","kelly ","2194c","Z-060523","Moscow","HMV",,,,,
"6","Tzarman","Chardash Tzarman","A K MARKWARDT","9-2-11","kelly ","2195c","Z-060524","Moscow","HMV",,,,,
"7","Tzarman","Lezginka Tzarman","A K MARKWARDT","9-2-11","kelly ","2196c","Z-060525","Moscow","HMV",,,,,
"8","Dukstulsky","Vospominanie o Dalnem Vostoke Dukstulsky","A K MARKWARDT","9-2-11","kelly ","2197c","Z-060526","Moscow","HMV",,,,,
"9","H Jakovlev","Mazhor, Salonnyi tanetz H Jakovlev","A K MARKWARDT","9-2-11","kelly ","2198c","Z-060527","Moscow","HMV",,,,,
"10","arr Herman","Fantasiya na russkikh pesen arr Herman","A K MARKWARDT","25-10-11","kelly ","2505c","Z-060545",,"HMV",,,,,
"11","Chaikovsky","V tzerkvi Op 39 No 24 Chaikovsky","ORCHESTRA (1st SUMSKY HUSSAR REGT)A K MARKWARDTMoscow","29-8-10","kelly ","2015c","020542","Moscow","HMV",,,,,
"12","Chaikovsky","V tzerkvi Op 39 No 24 Chaikovsky","ORCHESTRA (1st SUMSKY HUSSAR REGT)A K MARKWARDTMoscow","29-8-10","kelly ","2015 ½c","[In the Church]","Moscow","HMV",,,,,
