position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Suppé","Boccace: Marche Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","17-12-23","kelly French HMV ","BT291-1","230409",,"HMV",,,,,
"2","Suppé","Light Cavalry, Ouverture Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","21- 1-24","kelly French HMV ","CT326-2","0230176",,"HMV",,,,,
"3","Suppé","Boccace: Marche Suppé",,"- -08","kelly French HMV ","5541h","230007",,"HMV",,,,,
"4","Suppé","Cavalerie légère, Ouverture Suppé W3","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -08","kelly French HMV ","840½i","030040",,"HMV",,,,,
"5","Suppé","Poète et Paysan, Ouverture, pt 1 Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","26-8-09","kelly French HMV ","01195v","030083",,"HMV",,,,,
"6","Suppé","Poète et Paysan, Ouverture, pt 2 Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","26-8-09","kelly French HMV ","01196v","030084",,"HMV",,,,,
"7","Suppé","Poète et Paysan, Ouverture Suppé","ORCHESTRE à CORDES","-7-99","kelly French HMV ","3220-","30645",,"HMV",,,,,
"8","Suppé","Poète et Paysan, Ouverture Suppé","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","5-12-08","kelly French HMV ","9246e","30713","London","HMV",,,,,
"9","Suppé","La Dame de Pique: Ouverture Suppé W55","ROGAN","12-1-10","kelly French HMV ","3999f","030578","London","HMV",,,,,
"10","Suppé","Boccace: Chanson du tonnelier Suppé",,"-7-00","kelly French HMV ","1240G","32910",,"HMV",,,,,
"11","Suppé","Boccace: Chanson du tonnelier Suppé X-82947 P161",,"4-1-09","kelly French HMV ","14223u","4-32208",,"HMV",,,,,
"12","Suppé","Boccace: Dans notre bel état Suppé P463","ANDRÉ BAUGÉ","21-2-23","kelly French HMV ","BS823-2","4-32546",,"HMV",,,,,
"13","Suppé","Poète et Paysan, Ouverture Suppé, pt 1 X-80101",,,"kelly French HMV ","4427o","30447",,"HMV",,,,,
"14","Suppé","Poète et Paysan, Ouverture Suppé, pt 2 X-80102",,,"kelly French HMV ","4428o","30448",,"HMV",,,,,
"15","Suppé","Boccace: Couplets du jardinier Suppé","LESOEUR","-3-03","kelly French HMV ","3400b","33368","Amsterdam","HMV",,,,,
"16","Suppé","Boccace: D'abord le coeur sommeil Suppé P217",,"- -08","kelly French HMV ","5912h","33708",,"HMV",,,,,
"17","Suppé","Boccace: Je suis pour vous plaire Suppé P432",,"23-2-21","kelly French HMV ","BE292-1","33927*",,"HMV",,,,,
"18","Suppé","Boccace: D'abord le coeur sommeill Suppé P432",,"27-2-21","kelly French HMV ","BE293-1","33928",,"HMV",,,,,
"19","Suppé","Cavalerie Légère, Ouverture Suppé X-80095","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","9053u","2-30229",,"HMV",,,,,
"20","Suppé","Fatinitza: Mon Wladimir, je te revois Suppé P285",,"23-3-10","kelly French HMV ","15554u","34235",,"HMV",,,,,
"21","Suppé","Les étudiants, Ouverture Suppé","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","6313e","2-30317","London","HMV",,,,,
"22","Suppé","Boccace: Marche Suppé 230007","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -08","kelly French HMV ","5541h","2-30340",,"HMV",,,,,
"23","Suppé","Cavalerie Légère, Ouverture Suppé","MUSIQUE MILITAIRE [BLACK DIAMONDS]","2-12-08","kelly French HMV ","9233e","2-30403","London","HMV",,,,,
"24","Suppé","Boccace: La chanson du tonnelier Suppé",,"4- 1-09","kelly French HMV ","14223u","X-82947",,"HMV",,,,,
"25","Suppé","Dichter und Bauer: Ouvertüre, 1 Teil Suppé",,"26- 8-09","kelly German HMV ","01195v","040126","Paris","HMV",,,,,
"26","Suppé","Dichter und Bauer: Ouvertüre, 2 Teil Suppé",,"26- 8-09","kelly German HMV ","01196v","040127","Paris","HMV",,,,,
"27","Suppé","Dichter und Bauer: Ouvertüre Suppé",,"5-12-08","kelly German HMV ","9247e","X-2-20809","London","HMV",,,,,
"28","Suppé","Donna Juanita: Motivi Suppé","BANDA MUNICIPALE DI MILANO","16-10-13","kelly Italian HMV ","2819ah","250121",,"HMV",,,,,
"29","Suppé","Boccaccio: Canzone del Bottajo Suppé","ERNESTO BADINI","12- 4-10","kelly Italian HMV ","142ah","252011",,"HMV",,,,,
"30","Suppé","Donna Juanita: Fra gente amica Suppé","NALDINA ANGELELLI","4- 5-10","kelly Italian HMV ","230ah","253001",,"HMV",,,,,
"31","Suppé","Donna Juanita: Rondo di Renato Suppé","NALDINA ANGELELLI","4- 5-10","kelly Italian HMV ","229ah","253002",,"HMV",,,,,
"32","Suppé","Boccaccio: Canzone della damigelle d'onore Suppé","NALDINA ANGELELLI","4- 5-10","kelly Italian HMV ","228ah","253024",,"HMV",,,,,
"33","Suppé","Poeta e Contadino, Introduzione Suppé","BANDA COLDSTREAM GUARDS","17-12-10","kelly Italian HMV ","12963e","7-250046","London","HMV",,,,,
"34","Suppé","Poeta e Contadino, Introduzione Suppé","BANDA COLDSTREAM GUARDS","8-12-21","kelly Italian HMV ","Bb764-1","7-250046X","London","HMV",,,,,
"35","Suppé","Boccaccio: Mia bella Fiorentina Suppé",,"12- 4-10","kelly Italian HMV ","141ah","254000",,"HMV",,,,,
"36","Suppé","Boccaccio: Donna amata Serenata Suppé","NICOLICCHIA, BADINI","12- 5-09","kelly Italian HMV ","13233b","254007",,"HMV",,,,,
"37","Suppé","Donna Juanita: Coi bambini fa mestiere Suppé","PALAZZI, DE GREGORIO, CHORUS","9- 5-10","kelly Italian HMV ","254ah","254021",,"HMV",,,,,
"38","Suppé","Boccaccio: Mia bella Fiorentina Suppé","NAST, VON DER OSTEN","25- 8-11","kelly Italian HMV ","15700b","254076","Berlin","HMV",,,,,
"39","Suppé","Poeta e Contadina, Overture Suppé",,"31- 5-10","kelly Italian HMV ","11727e","259266","London","HMV",,,,,
"40","Suppé","Boccaccio: Motivi, pt 1 Suppé","BANDA COLDSTREAM GUARDS","27- 8-12","kelly Italian HMV ","z6500f","2-0250034","London","HMV",,,,,
"41","Suppé","Boccaccio: Motivi, pt 2 Suppé","BANDA COLDSTREAM GUARDS","27- 8-12","kelly Italian HMV ","z6501f","2-0250035","London","HMV",,,,,
"42","Suppé","Boccaccio: Serenata Suppé","ROBERTI, DE PAOLI","-12-04","kelly Italian HMV ","H196L","X-94004",,"HMV",,,,,
"43","Suppé","Boccaccio: Hab' ich nur deine Liebe Suppé","ADELHEID RUBENS","-05","kelly ","2136","O-23005","Berlin, Germany","HMV",,,,,
"44","Suppé","Die schöne Galathée: OuvertureSuppé","K.u.K. INFANTERIE REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-05","kelly ","6761","3-40227",,"HMV",,,,,
"45","Suppé","Beautiful Galathea: SelectionSuppé","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9688",,"HMV",,,,,
"46","Suppé","Bokkachio: Kuplety Lambertuchio, A3Suppé[Boccacio]","N F MONAKHOV","14-12-14","kelly ","18902","B2424",,"HMV",,,,,
"47","Suppé","Model: Vikhodnoy nomr gazstchika, A1Suppé[Das Modell: Entrance number]","N F MONAKHOV","18-12-14","kelly ","18953",,,"HMV",,,,,
"48","Suppé","Fatinitza, Quick march Suppé","BLACK DIAMONDS BAND","31-12-09","kelly ","11147e","T-5178",,"HMV",,,,,
"49","Suppé","Poet & Peasant, Overture Suppé","MOSÈ TAPIERO (ocarina solo)","31-5-10","kelly ","11726e",,,"HMV",,,,,
"50","Suppé","Poet & Peasant, Overture Suppé","MOSÈ TAPIERO (ocarina solo)","31-5-10","kelly ","11727e","T-5222",,"HMV",,,,,
"51","Suppé","Poet and Peasant, Overture Suppé","COLDSTREAM GUARDS BAND","17-12-10","kelly ","12963e","2-271X",,"HMV",,,,,
"52","Suppé","Pique Dame: Overture Suppé","COLDSTREAM GUARDS BAND","12-1-10","kelly ","3999f","0293","London, England","HMV",,,,,
