position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gounod"	"Mireille: Ouverture, pt 1 Gounod K5066 AE1944"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 1-27"	"kelly French HMV "	"BFR270-2▲"	"230426"		"HMV"					
"2"	"Gounod"	"Mireille: Ouverture, pt 2 Gounod K5066 AE1944"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 1-27"	"kelly French HMV "	"BFR271-2▲"	"230427"		"HMV"					
"3"	"Lalo"	"Le Roi d'Ys: Ouverture, pt 1 Lalo K5116"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- 1-27"	"kelly French HMV "	"BFR298-1▲"	"230428"		"HMV"					
"4"	"Lalo"	"Le Roi d'Ys: Ouverture, pt 2 Lalo K5116"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- 1-27"	"kelly French HMV "	"BFR299-1▲"	"230429"		"HMV"					
"5"	"Lalo"	"Le Roi d'Ys: Ouverture, pt 3 Lalo K5117"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- 1-27"	"kelly French HMV "	"BFR300-1▲"	"230430"		"HMV"					
"6"	"Lalo"	"Le Roi d'Ys: Ouverture, pt 4 Lalo K5117"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- 1-27"	"kelly French HMV "	"BFR301-2▲"	"230431"		"HMV"					
"7"	"de Lisle"	"La Marseillaise de Lisle B2907 K5118 R9257 X3037 AE3125 EG6029 HN464 JK2306"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- 1-27"	"kelly French HMV "	"BFR354-1▲"	"230432"		"HMV"					
"8"	"Massenet"	"Le Jongleur de Nôtre-Dame: Fantaisie, pt 1 Massenet K5138"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 1-27"	"kelly French HMV "	"BFR272-2▲"	"230433"		"HMV"					
"9"	"Massenet"	"Le Jongleur de Nôtre-Dame: Fantaisie, pt 2 Massenet K5138"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 1-27"	"kelly French HMV "	"BFR273-2▲"	"230434"		"HMV"					
"10"	"Lacôme"	"Mascarade Ballet: 1 Cortège Lacôme"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"24- 1-27"	"kelly French HMV "	"BFR338-2▲"	"230435"		"HMV"					
"11"	"Lacôme"	"Mascarade Ballet: 2 Arlequin et Colombine Lacôme"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"24- 1-27"	"kelly French HMV "	"BFR339-2▲"	"230436"		"HMV"					
"12"	"Lacôme"	"Mascarade Ballet: 3 Les Mandolinistes Lacôme"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"24- 1-27"	"kelly French HMV "	"BFR340-1▲"	"230437"		"HMV"					
"13"	"Lacôme"	"Mascarade Ballet: 4 Finale - Alla polacca Lacôme"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"24- 1-27"	"kelly French HMV "	"BFR341-1▲"	"230438"		"HMV"					
"14"	"Reyer"	"Sigurd: Ouverture, pt 1 Reyer K5235"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- 1-27"	"kelly French HMV "	"BFR302-2▲"	"230439"		"HMV"					
"15"	"Reyer"	"Sigurd: Ouverture, pt 2 Reyer K5235"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- 1-27"	"kelly French HMV "	"BFR303-2▲"	"230440"		"HMV"					
"16"	"Reyer"	"Sigurd: Ouverture, pt 3 Reyer K5236"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"21- 1-27"	"kelly French HMV "	"BFR330-1▲"	"230441"		"HMV"					
"17"	"Reyer"	"Sigurd: Ouverture, pt 4 Reyer K5236"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"21- 1-27"	"kelly French HMV "	"BFR331-1▲"	"230442"		"HMV"					
"18"	"Lacôme"	"La Féria, Suite: 1 Los Toros Lacôme"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"26- 1-27"	"kelly French HMV "	"BFR350-2▲"	"230443"		"HMV"					
"19"	"Lacôme"	"La Féria, Suite: 2 La Réja Lacôme"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"26- 1-27"	"kelly French HMV "	"BFR351-1▲"	"230444"		"HMV"					
"20"	"Lacôme"	"La Féria, Suite: 3 La Zarzuela Lacôme"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"26- 1-27"	"kelly French HMV "	"BFR352-1▲"	"230445"		"HMV"					
"21"	"Pierre Blois"	"La Nationale, Marche militaire française Pierre Blois K5297"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"25-11-27"	"kelly French HMV "	"BTR3446-1▲"	"230447"		"HMV"					
"22"	"Florent Schmitt"	"Dionysiaques, pt 1 Florent Schmitt K5336"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"18-11-27"	"kelly French HMV "	"BTR3408-1▲"	"230448"		"HMV"					
"23"	"Florent Schmitt"	"Dionysiaques, pt 2 Florent Schmitt K5336"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"18-11-27"	"kelly French HMV "	"BTR3409-1▲"	"230449"		"HMV"					
"24"	"Florent Schmitt"	"Dionysiaques, pt 3 Florent Schmitt K5337"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"18-11-27"	"kelly French HMV "	"BTR3410-1▲"	"230450"		"HMV"					
"25"	"Florent Schmitt"	"Dionysiaques, pt 4 Florent Schmitt K5337"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"18-11-27"	"kelly French HMV "	"BTR3411-1▲"	"230451"		"HMV"					
"26"	"Planquette"	"Le Régiment de Sambre et Meuse, Marche Planquette"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"25-11-27"	"kelly French HMV "	"BTR3443-1▲"	"230452"		"HMV"					
"27"	"Campenhout"	"La Brabançonne, Marche Campenhout K5409 R9257 R10242 AE2386 HN464 HN540 JK2307"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"18-11-27"	"kelly French HMV "	"BTR3412-1▲"	"230453"		"HMV"					
"28"	"Ganne"	"Marche Lorraine"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"25-11-27"	"kelly French HMV "	"BTR3444-1▲"	"230454"		"HMV"					
"29"	"Ganne"	"Le Père de la Victoire, Marche Ganne B2908 K5467 R11049 AE2703 HN465"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"25-11-27"	"kelly French HMV "	"BTR3445-2▲"	"230455"		"HMV"					
"30"	"Auber"	"La Muette de Portici: Ouverture, pt 1 Auber K5485"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"24- 1-27"	"kelly French HMV "	"BFR336-1▲"	"230456"		"HMV"					
"31"	"Auber"	"La Muette de Portici: Ouverture, pt 2 Auber K5485"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"24- 1-27"	"kelly French HMV "	"BFR337-2▲"	"230457"		"HMV"					
"32"	"Donizetti"	"La Fille du Régiment: Fantaisie, pt 2 Donizetti K5601"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"11- 4-27"	"kelly French HMV "	"BFR518-2▲"	"230465"		"HMV"					
"33"	"Balay"	"Sublime Belgique, Marche Balay"	"GRANDE FANFARE CHAMPENOISE DE LA MARNE"	"15- 7-28"	"kelly French HMV "	"BT4193-2▲"	"230466"		"HMV"					
"34"	"J S Bach arr G Balay"	"Fugue en mi majeur J S Bach arr G Balay"	"GRANDE FANFARE CHAMPENOISE DE LA MARNE"	"15- 7-28"	"kelly French HMV "	"BT4194-1▲"	"230467"		"HMV"					
"35"	"Donizetti"	"La Fille du Régiment: Fantaisie, pt 1 Donizetti K5601"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"11- 4-27"	"kelly French HMV "	"BFR519-2▲"	"230470"		"HMV"					
