position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Isakov","Akh, ty sad, narodnaya pesnyaarr Isakov[Oh my garden, Folk song]","P I ISAKOV (guitar solo)","8-4-14","kelly ","17426","29328",,"HMV",,,,,
"2",,"Zhamilien glik","BIM - BOM","6-12-14","kelly ","18534",,,"HMV",,,,,
"3",,"Kazachok[Kazachok, Ukrainian dance","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18730",,"Petrograd, Russia","HMV",,,,,
"4",,"Stzeni v restorane[Scene in a restaurant]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18731",,"Petrograd, Russia","HMV",,,,,
"5",,"Ratniki[The militiamen]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18732",,"Petrograd, Russia","HMV",,,,,
"6",,"Ratniki[The militiamen]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18732 ½",,"Petrograd, Russia","HMV",,,,,
"7",,"Podarki[Presents]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18733",,"Petrograd, Russia","HMV",,,,,
"8",,"Kulturnie varvary[Cultural barbarians]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18734","4-2284","Petrograd, Russia","HMV",,,,,
"9",,"Zlobodnevnaya chastushka, kuplety[A topical chastushka, Couplets]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18735","4-2284..","Petrograd, Russia","HMV",,,,,
"10",,"Chastushka udalogo molodtza[Chastushka of the daring youth]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18736","4-228..","Petrograd, Russia","HMV",,,,,
"11",,"Plyasovaya chastushka[Plyasovaya chastushka]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18737",,"Petrograd, Russia","HMV",,,,,
"12",,"Bedniy puzhnik","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18738",,"Petrograd, Russia","HMV",,,,,
"13",,"Demyanovskaya chastushka","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18739",,"Petrograd, Russia","HMV",,,,,
"14",,"Kudri-mudri, komicheskie kuplety[Hugger-mugger, Comic couplets]","P F ZHUKOV, P D ORLOV (balalaika)","27-11-14","kelly ","18740","4-228..",,"HMV",,,,,
"15",,"Tirila, mustirila","P F ZHUKOV, P D ORLOV (balalaika)","27-11-14","kelly ","18741",,,"HMV",,,,,
"16",,"Batyushki matushki, zlobodnevnye kuplety[Dear Father, dear Mother! (Goodness gracious!), Topical couplets]","P F ZHUKOV, P D ORLOV (balalaika)","27-11-14","kelly ","18742","4-2284..",,"HMV",,,,,
"17",,"Tak i nado i Etakie[a) Serves him right]","P F ZHUKOV, P D ORLOV (balalaika)","27-11-14","kelly ","18743",,,"HMV",,,,,
"18",,"Derevenskaya chastuchka[Village chastushka]","P F ZHUKOV, P D ORLOV (harmonicas)","27-11-14","kelly ","18744",,,"HMV",,,,,
"19","Lvov","Bozhe Tzarya khraniLvov[God save the Tzar]","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18745","2246..",,"HMV",,,,,
"20","Lvov","Bozhe Tzarya khraniLvov[God save the Tzar] B2408","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18745 ½",,,"HMV",,,,,
"21","de Lisle","Marseleza (Frantzuzsiy natzionaliy gymn)de Lisle[La Marseillaise]","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18746","2246..",,"HMV",,,,,
"22","de Lisle","Marseleza (Frantzuzsiy natzionaliy gymn)de Lisle[La Marseillaise]","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18746 ½","?(B2409)",,"HMV",,,,,
"23",,"Angliyskiy gimn (Tzarstva Britaniya)[English hymn (Rule Britannia)]","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18747","2246..",,"HMV",,,,,
