position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BIZET","Carmen - Act I, Entr'acte","Philadelphia Orchestra","1919-05-04","gray ","C 28812-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"2","CHABRIER","España, rapsodie","Philadelphia Orchestra","1919-05-04","gray ","C 22809-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"3","HANDEL (arr. Cailliet)","Xerxes - Largo","Philadelphia Orchestra","1919-05-04","gray ","C 28811-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"4","MOZART","Symphony No. 40 in G minor, KV550 - Menuetto","Philadelphia Orchestra","1919-05-04","gray ","C 28813-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"5","RIMSKY-KORSAKOV","Schéhérazade, op. 35 - The festival at Baghdad","Philadelphia Orchestra","1919-05-04","gray ","C 22810-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"6","WAGNER","Tannhäuser - Overture, part 1","Philadelphia Orchestra","1919-05-04","gray ","C 22808-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"7","BEETHOVEN","Egmont, op. 84 - Overture","Philadelphia Orchestra","1919-05-06","gray ","C 22818/9","UNISSUED","Camden, Church Studio","Victor",,,,,
"8","BIZET","L'Arlésienne. Suite No. 1 - Minuetto","Philadelphia Orchestra","1919-05-06","gray ","B 22820-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"9","MOZART","Symphony No. 39 in E-flat major, KV543","Philadelphia Orchestra","1919-05-06","gray ","C 22817-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"10","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique' - Allegro con grazia","Philadelphia Orchestra","1919-05-06","gray ","C 21226/21239","UNISSUED","Camden, Church Studio","Victor",,,,,
"11","WAGNER","Rienzi - Overture","Philadelphia Orchestra","1919-05-06","gray ","C 22815/6","UNISSUED","Camden, Church Studio","Victor",,,,,
"12","WAGNER","Tannhäuser - Overture, part 2","Philadelphia Orchestra","1919-05-06","gray ","C 28814-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"13","CHABRIER","España, rapsodie","Philadelphia Orchestra","1919-05-07","gray ","C 22809-3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"14","HANDEL (arr. Cailliet)","Xerxes - Largo","Philadelphia Orchestra","1919-05-07","gray ","B 22811-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"15","MOZART","Symphony No. 40 in G minor, KV550 - Menuetto","Philadelphia Orchestra","1919-05-07","gray ","C 22813-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"16","RIMSKY-KORSAKOV","Schéhérazade, op. 35 - The festival at Baghdad","Philadelphia Orchestra","1919-05-07","gray ","C 22810-2-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"17","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Philadelphia Orchestra","1919-05-07","gray ","C 22823/4","UNISSUED","Camden, Church Studio","Victor",,,,,
"18","WAGNER","Lohengrin - Act III, Vorspiel","Philadelphia Orchestra","1919-05-07","gray ","B 22822-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"19","WAGNER","Tannhäuser - Overture, part 1","Philadelphia Orchestra","1919-05-07","gray ","C 22808-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"20","WEBER (orch. Stokowski)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Philadelphia Orchestra","1919-05-07","gray ","C 22821-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"21","MOZART","Symphony No. 40 in G minor, KV550 - Menuetto","Philadelphia Orchestra","1919-05-08","gray ","C 22813-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"22","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Philadelphia Orchestra","1919-05-08","gray ","C 22825-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"23","WAGNER","Tannhäuser - Overture, part 1","Philadelphia Orchestra","1919-05-08","gray ","C 22808-4-5","UNISSUED","Camden, Church Studio","Victor",,,,,
"24","WAGNER","Tannhäuser - Overture, part 2","Philadelphia Orchestra","1919-05-08","gray ","C 22814-2-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"25","HANDEL (arr. Cailliet)","Xerxes - Largo","Philadelphia Orchestra","1919-05-09","gray ","C 22811-4-5-6","UNISSUED","Camden, Church Studio","Victor",,,,,
"26","WAGNER","Tannhäuser - Overture, part 1","Philadelphia Orchestra","1919-05-09","gray ","C 22808-6-7","UNISSUED","Camden, Church Studio","Victor",,,,,
"27","HANDEL (arr. Cailliet)","Xerxes - Largo","Philadelphia Orchestra","1919-05-10","gray ","B 22811-7-8-9-10","UNISSUED","Camden, Church Studio","Victor",,,,,
"28","CATALANI","Loreley - Nel verde maggio","Vittorio Re, tenor","1919-01-01","gray ",,"5003 E",,,,,,,
"29","CATALANI","Loreley - Infranto ogni altro vincolo","Vittorio Re, tenor","1919-01-01","gray ",,"5003 E",,,,,,,
"30","GOLDMARK","Königin von Saba - Am Fuß des Libanon","Josef Mann, tenor","1919-01-01","gray ","xxB 6397","O-8574",,"Odéon",,,,,
"31","GOLDMARK","Königin von Saba - Aus klaren Fluten","Josef Mann, tenor","1919-01-01","gray ","xxB 6398","O-8574",,"Odéon",,,,,
