position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, C.P.E.","2 concertos pour hautbois; Sonate pour hautbois & basse continue","Amsterdam Baroque Orchestra","1987-05-01","gray ",,"2292-45 430-2","Utrecht, Oud Katholieke Kerk Maria minor","Erato",,,,,
"2","ROSSINI","6 sonates pour cordes n ° 1-6","Solisti veneti","1987-03-12","gray ",,"ECD75467","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"3","SHOSTAKOVITCH - Orch. Kelemann","8 Preludes, op. 34","Royal Philharmonic Orchestra","1987-03-19","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"4","XENAKIS","A l'ile de Gorée","Ensemble Xenakis","1987-10-14","gray ",,"2292-45030-2","Paris, Radio France, Studio 107","Erato",,,,,
"5","CARTER","A mirror on which to dwell","Ensemble InterContemporain","1987-12-15","gray ",,"2292-45364-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"6","RACHMANINOFF","Études-tableaux Opus 33 & 39","Alexis Golovin, piano","1987-01-01","gray ",,,"Paris, Auditorium des Halles","Erato",,,,,
"7","BEETHOVEN","Fantasy in C minor for Piano, Chorus and Orchestra, op. 80","Cleveland Orchestra","1987-11-13","gray ",,,"Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"8","TCHAIKOVSKY","Francesca da Rimini, op. 32","Royal Philharmonic Orchestra","1987-10-26","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"9",,"French LP","Orchestre symphonique de Montréal","1987-10-14","gray ",,,"Montréal, St. Eustache","Decca","Myers",,,,
"10","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"11","RESPIGHI","Gli uccelli; Trittico botticelliano; Antiche danze ed arie per liuto","I Solisti veneti","1987-03-09","gray ",,"75366","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"12","BACH, J.S.","Goldberg variations","Ton Koopman, harpsichord","1987-05-01","gray ",,,"Utrecht, Oud Katholieke Kerk Maria minor","Erato",,,,,
"13","BERIO","Chamber concerto - excerpt","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"14","BERIO","Corale - excerpt","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"15","STOCKHAUSEN","Kreuzspiel - excerpt","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"16","STRAVINSKY","Concertino for 12 instruments","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"17","STRAVINSKY","Three Japanese lyrics","Ensemble InterContemporain","1987-01-01","gray ",,"WM 88518","Paris","Disques Montaigne",,,,,
"18","VARÈSE","Intégrales - excerpt","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"19","VARÈSE","Ionization","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"20","VARÈSE","Ionization - excerpt","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"21","WEBERN","Five Pieces, op. 10","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"22","CARTER","A mirror on which to dwell","Ensemble InterContemporain","1987-12-01","gray ",,"2292-45364-2, 4509-98496-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"23","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Wiener Philharmoniker","1987-11-26","gray ",,"Telarc CD-80211","Wien, Grosser Saal, Musikverein","Telarc",,,,,
"24","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Wiener Philharmoniker","1987-11-26","gray ",,"Telarc CD-80167","Wien, Grosser Saal, Musikverein","Telarc",,,,,
"25","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1987-06-20","gray ",,"DG 449 651-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"26","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Wiener Philharmoniker","1987-12-09","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"27","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1987-12-09","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"28","MOZART","Clarinet Concerto in A major, KV622","Wiener Philharmoniker","1987-09-01","gray ",,"429 221-2. DG 072 281-1 (laser)","Wien, Konzerthaus","Deutsche Grammophon",,,,,
"29","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Wiener Philharmoniker","1987-09-01","gray ",,"DG 427 647-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"30","MAHLER","Symphony No. 5 in C-charp minor","Wiener Philharmoniker","1987-09-06","gray ",,"DG 459 080-2","Frankfurt, Alte Oper","Deutsche Grammophon",,,,,
"31","MOZART","Symphony No. 29 in A major, KV201","Wiener Philharmoniker","1987-09-06","gray ",,"DG 429 221-1","Frankfurt, Alte Oper","Deutsche Grammophon",,,,,
"32","MOZART","Violin Concerto No. 4 in D major, KV218","Wiener Philharmoniker","1987-01-19","gray ",,"453 043-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"33","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Wiener Philharmoniker","1987-01-19","gray ",,"453 043-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"34","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Wiener Philharmoniker","1987-02-02","gray ",,"EMI CDR 573 244-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"35","SCHUBERT","Symphony No. 6 in C major, D589","Wiener Philharmoniker","1987-02-02","gray ",,"EMI CDR 573 244-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"36","VILLA-LOBOS","Guitar Concerto","English Chamber Orchestra","1987-04-06","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"37","PONCE","Guitar Concerto","English Chamber Orchestra","1987-04-06","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
