position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gidlon/Salabert"	"Elle s'appelle CarolineGidlon/Salabert"	"M. VIPRAT"	"26-11-19"	"kelly "	"20919u"	"232822"		"HMV"					
"2"	"Kern"	"Sans nous rien direKern"	"M. VIPRAT"	"26-11-19"	"kelly "	"20920u"	"232917"		"HMV"					
"3"	"O'Hara"	"K-K-K-KatyO'Hara"	"M. VIPRAT"	"26-11-19"	"kelly "	"20921u"	"232823"		"HMV"					
"4"	"Darewski"	"J'aime les fleursDarewski"	"M. VIPRAT"	"28-11-19"	"kelly "	"20928u"	"232843"		"HMV"					
"5"		"Le Wai-ki-ki"	"M. VIPRAT"	"28-11-19"	"kelly "	"20929u"			"HMV"					
"6"	"Herbert"	"Le langage des yeuxHerbert"	"M. VIPRAT"	"29-11-19"	"kelly "	"20932u"			"HMV"					
"7"	"Murphy/David"	"Hello, Charley: Couplets du Tic-TacMurphy/David"	"M. VIPRAT"	"29-11-19"	"kelly "	"20933u"	"[repeated on 20942]"		"HMV"					
"8"	"Stamper"	"Allo, chérieStamper"	"M. VIPRAT"	"29-11-19"	"kelly "	"20934u"	"232824"		"HMV"					
"9"	"Wallace"	"HundustanWallace"	"M. VIPRAT"	"29-11-19"	"kelly "	"20935u"			"HMV"					
"10"	"Cuvillier"	"La reine joyeuse: La troublante voluptéCuvillier"	"M. VIPRAT"	"29-11-19"	"kelly "	"20936u"			"HMV"					
"11"	"Murphy/David"	"Hello Charley: Couplets du Tic-TacMurphy/David"	"M. VIPRAT"	"13-12-19"	"kelly "	"20978u"	"232826"		"HMV"					
"12"	"Cuvillier"	"La reine joyeuse: O, la troublante voluptéCuvillier"	"M. VIPRAT"	"13-12-19"	"kelly "	"20979u"	"232825"		"HMV"					
"13"	"Wallace/Weeks"	"HindustanWallace/Weeks"	"M. VIPRAT"	"13-12-19"	"kelly "	"20980u"	"232821"		"HMV"					
"14"	"Herbert/Spencer"	"Le langage des yeuxHerbert/Spencer"	"M. VIPRAT"	"13-12-19"	"kelly "	"20981u"	"232844"		"HMV"					
