position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ph Loots","'t Schipperinneke Ph Loots","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","5715a","32021","Amsterdam","HMV",,,,,
"2","Nicolai","Mijn liefken is mijn zomer Nicolai","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","5716a","32022","Amsterdam","HMV",,,,,
"3","Benoit","Wannes en Trientje Benoit","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","5717a","32023","Amsterdam","HMV",,,,,
"4","Ed Pijzel","Van een herderinne Ed Pijzel","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","5718a","32024","Amsterdam","HMV",,,,,
"5","Ed Pijzel","Van een bruid en bruidegom Ed Pijzel","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","5719a","32025","Amsterdam","HMV",,,,,
"6","Berghout","'t Zwaard Berghout","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","4273b","X-32019","Amsterdam","HMV",,,,,
"7","Loots","Mien Truuke Loots","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","4274b","X-32020","Amsterdam","HMV",,,,,
"8","Vagel","De kaboutertjes Vagel","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","4275b","X-32021","Amsterdam","HMV",,,,,
"9","Loots","Wilhelmina van Nassouwe Loots","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","4276b","X-32022","Amsterdam","HMV",,,,,
"10","Huberti","Meilied Huberti","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","4272b","X-32028","Amsterdam","HMV",,,,,
"11","Ph. Loots","’t Schipperinneke Ph. Loots","A J F BOVENDEERT","-11-03","kelly ","5715a","32021","Amsterdam","HMV",,,,,
"12","Nicolai","Mijn liefken is mijn zomer Nicolai","A J F BOVENDEERT","-11-03","kelly ","5716a","32022","Amsterdam","HMV",,,,,
"13","Benoit","Wannes en Trientje Benoit","A J F BOVENDEERT","-11-03","kelly ","5717a","32023","Amsterdam","HMV",,,,,
"14","Ed. Pijzel","Van een herderinne Ed. Pijzel","A J F BOVENDEERT","-11-03","kelly ","5718a","32024","Amsterdam","HMV",,,,,
"15","Ed. Pijzel","Van een bruid en bruidegom Ed. Pijzel","A J F BOVENDEERT","-11-03","kelly ","5719a","32025","Amsterdam","HMV",,,,,
