position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lambert"	"Le Czar à Paris, Marche Lambert"		"- -02"	"kelly French HMV "	"775F"	"30174"		"HMV"					
"2"	"Lambert"	"Le Czar à Paris, Marche Lambert"		"- -04"	"kelly French HMV "	"F"	"30174X"		"HMV"					
"3"	"Lambert"	"Le Czar à Paris, Marche Lambert X-80242"		"- -05"	"kelly French HMV "	"4594F"	"30174Z"		"HMV"					
"4"	"Lambert"	"Le Czar à Paris, Marche Lambert, avec clairons et tambours"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4594o"	"X-80242"		"HMV"					
"5"	"Lambert"	"The night has a thousand eyes Lambert"	"CHARLES COPLAND"	"11-11-02"	"kelly "	"5174a"	"2-2242"	"London"	"HMV"					
"6"	"Lambert"	"She is far from the landLambert"	"CONNIE EDISS"	"25-5-03"	"kelly "	"3763"	"[destroyed]"		"HMV"					
"7"	"Lambert"	"She is far from the landLambert"	"GRIFFITHS PERCY as ALBERT GOODWIN"	"10-6-04"	"kelly "	"5373"	"[destroyed]"		"HMV"					
"8"	"Lambert"	"She is far from the landLambert"	"J C DOYLE"	"12-9-05"	"kelly "	"7215"	"3-2350"		"HMV"					
"9"	"Lambert"	"Det var dans bort i vägenLambert"	"HUGO DUHS"	"-10-08"	"kelly "	"X-72417"	"11584"		"HMV"					
"10"	"Lambert"	"God’s garden Lambert"	"EDNA THORNTON (p, organ)"	"7-7-11"	"kelly "	"13751e"			"HMV"					
"11"	"Lambert"	"God’s garden Lambert"	"EDNA THORNTON (p, organ)"	"7-7-11"	"kelly "	"13752e"			"HMV"					
"12"	"Lambert"	"God’s garden Lambert"	"EDNA THORNTON p"	"29-8-11"	"kelly "	"14043e"			"HMV"					
"13"	"Lambert"	"God’s garden Lambert"	"EDNA THORNTON"	"13-11-11"	"kelly "	"ab 14466e"	"3915"		"HMV"					
