position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CHOPIN","Études, op. 10 + 25","Adam Harasiewicz, piano","1961-06-08","gray ",,"875051","Amsterdam, Bachzaal","Fontana","Krauel/Huizinga/Janszen",,,,
"2","LISZT","Hungarian rhapsodies","Adam Harasiewicz, piano","1969-01-07","gray ",,"unknown","Rotterdam, Doelen","Philips","Hellweg/Buczynski/Janszen",,,,
"3","CHOPIN","Piano works","Adam Harasiewicz, piano","1961-06-01","gray ",,"875056",,"Philips",,,,,
"4","CHOPIN","Waltzes","Adam Harasiewicz, piano","1963-04-13","gray ",,"836900",,"Philips",,,,,
"5","CHOPIN","Polonaises","Adam Harasiewicz, piano","1963-04-13","gray ",,"unknown",,"Philips",,,,,
"6","CHOPIN","Ballades","Adam Harasiewicz, piano","1963-04-13","gray ",,"unknown",,"Philips",,,,,
"7","CHOPIN","Scherzi","Adam Harasiewicz, piano","1963-04-13","gray ",,"unknown",,"Philips",,,,,
"8","CHOPIN","Nocturnes","Adam Harasiewicz, piano","1963-04-13","gray ",,"835218 AY","Amsterdam, Bachzaal","Philips","Straus/Lendvai/Leuween/Swoll",,,,
"9","CHOPIN","Nocturnes","Adam Harasiewicz, piano","1963-04-13","gray ",,"835219 AY","Amsterdam, Bachzaal","Philips","Straus/Lendvai/Leuween/Swoll",,,,
"10","CHOPIN","Piano Sonata No. 1, op. 4","Adam Harasiewicz, piano","1968-04-08","gray ",,"unknown","Amsterdam, Bachzaal","Philips",,,,,
"11","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March' - Trauermarsch","Adam Harasiewicz, piano","1958-07-03","gray ",,"unknown",,"Philips",,,,,
"12","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Adam Harasiewicz, piano","1960-09-07","gray ",,"unknown",,"Philips",,,,,
"13","CHOPIN","Polonaises","Adam Harasiewicz, piano","1962-11-19","gray ",,"6780 002","Vevey, Theatre","Philips","Negri/Leeuwen",,,,
"14","CHOPIN","Polonaises","Adam Harasiewicz, piano","1967-09-07","gray ",,"6702 010","Eindhoven, Wapen van Eindhoven","Philips","Straus/Leeuwen/Swoll",,,,
"15","CHOPIN","Prelude No. 25, op. 45","Adam Harasiewicz, piano","1959-06-25","gray ",,"unknown",,"Philips",,,,,
"16","CHOPIN","Prelude No. 26, op. posth.","Adam Harasiewicz, piano","1971-03-25","gray ",,"unknown",,"Philips",,,,,
"17","CHOPIN","Preludes, op. 28","Adam Harasiewicz, piano","1962-05-19","gray ",,"835277 AY","Amsterdam, Bachzaal","Philips",,,,,
"18","CHOPIN","Recital","Adam Harasiewicz, piano","1958-06-03","gray ",,"unknown","Amsterdam, Bachzaal","Philips","Krauel / Huizinga / Leeuwen",,,,
"19",,"Recital","Adam Harasiewicz, piano","1960-03-18","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Krauel/Huizinga/Buczynski/Jansen",,,,
"20","CHOPIN","Recital","Adam Harasiewicz, piano","1968-04-08","gray ",,"unknown","Amsterdam, Bachzaal","Philips","Straus/Leeuween",,,,
"21","CHOPIN","Scherzo No. 1 in B minor, op. 20","Adam Harasiewicz, piano","1958-12-01","gray ",,"unknown",,"Philips",,,,,
"22","CHOPIN","Scherzo No. 2 in B-flat minor, op. 31","Adam Harasiewicz, piano","1961-12-03","gray ",,"697001 EL",,"Philips",,,,,
"23","CHOPIN","Scherzo No. 3 in C-sharp minor, op. 39","Adam Harasiewicz, piano","1960-09-07","gray ",,"unknown",,"Philips",,,,,
"24","CHOPIN","Ballade No. 1 in G minor, op. 23","Adam Harasiewicz, piano","1959-06-27","gray ",,"unknown",,"Philips",,,,,
"25","CHOPIN","Ballade No. 4 in F minor, op. 52","Adam Harasiewicz, piano","1962-12-04","gray ",,"unknown",,"Philips",,,,,
"26","CHOPIN","Ballade No. 3 in A-flat major, op. 47","Adam Harasiewicz, piano","1963-03-04","gray ",,"unknown",,"Philips",,,,,
"27","CHOPIN","Barcarolle / Mazurkas / Waltz No. 15 / Berceuse, op. 57 / 3 nouvelle etudes","Adam Harasiewicz, piano","1965-04-15","gray ",,"835376 AY","Amsterdam, Bachzaal","Philips","Ginneken/Leeuwen/Swoll",,,,
"28",,"Unknown","Adam Harasiewicz, piano","1959-06-25","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Krauel / Jansen / Huizinga / Leeuwen",,,,
"29",,"Unknown","Adam Harasiewicz, piano","1959-07-06","gray ",,"unknown","Amsterdam, Bachzaal","Philips","Krauel / Jansen / Leeuwen",,,,
"30","BRAHMS","Variations on an original theme, op. 21","Adam Harasiewicz, piano","1969-01-07","gray ",,"unknown","Rotterdam, Doelen","Philips","Hellweg/Buczynski/Janszen",,,,
"31","CHOPIN","Waltzes (17)","Adam Harasiewicz, piano","1965-08-23","gray ",,"836900 VZ","Amsterdam, Bachzaal","Philips","Straus/Leeuwen/Vos",,,,
"32",,,"Adam Harasiewicz, piano","1961-10-03","gray ",,"unknown","Amsterdam, Bachzaal","Philips","Krauel/Buczinski/Janszen",,,,
"33",,,"Adam Harasiewicz, piano","1962-11-28","gray ",,"unknown","Amsterdam, Bachzaal","Philips","Straus/Leuween/Vermeulen",,,,
"34","CHOPIN","Ballade No. 2 in F major, op. 38","Adam Harasiewicz, piano","1962-12-04","gray ",,"838123",,"Philips",,,,,
"35","CHOPIN","Scherzo No. 4 in E major, op. 54","Adam Harasiewicz, piano","1958-12-01","gray ",,"unknown",,"Philips",,,,,
