position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Meyer-Helmund"	"Du fragst mich taglichMeyer-Helmund"	"MAX KUTTNER"	"8-9-22"	"kelly "	"15783"	"942162"		"HMV"					
"2"	"L Malashkin"	"O could I but express in song L Malashkin [Key C sharp minor]"	"F I CHALIAPIN (piano MAX RABINOWITSCH)"	"23-10-22"	"kelly "	"Cc 541-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"		"Russian convict song, Verses 1, 2, 3 [Key F minor]"	"F I CHALIAPIN (piano MAX RABINOWITSCH)"	"23-10-22"	"kelly "	"Cc 543-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"Beethoven"	"In questa tomba oscura Beethoven [Key A flat major]"	"F I CHALIAPIN (orchestra) PERCY PITT"	"25-9-22"	"kelly "	"Cc 551-5"	"(orchestra) G W BYNG"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Beethoven"	"In questa tomba oscura Beethoven [Key A flat major]"	"F I CHALIAPIN (orchestra) PERCY PITT"	"23-10-22"	"kelly "	"Cc 551-6"	"(orchestra) G W BYNG"	"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Beethoven"	"In questa tomba oscura Beethoven [Key A flat major]"	"F I CHALIAPIN (orchestra) PERCY PITT"	"23-10-22"	"kelly "	"Cc 551-7"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Landon Ronald"	"Down in the forestLandon Ronald"	"WALTER GLYNNE (piano Mrs BAKER)"	"26-1-22"	"kelly "	"Bb 555-3"	"(piano Mme ADAMI)"	"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Landon Ronald"	"Down in the forestLandon Ronald"	"WALTER GLYNNE (piano Mrs BAKER)"	"26-1-22"	"kelly "	"Bb 555-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Landon Ronald"	"Down in the forestLandon Ronald"	"WALTER GLYNNE (piano Mrs BAKER)"	"19-6-22"	"kelly "	"Bb 555-5"	"5-2698 B1515 (piano Mme ADAMI)"	"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Landon Ronald"	"Down in the forestLandon Ronald"	"WALTER GLYNNE (piano Mrs BAKER)"	"19-6-22"	"kelly "	"Bb 555-6"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Schumann"	"The two grenadiers Schumann [Key C major]"	"F I CHALIAPIN (orchestra) PERCY PITT"	"9-10-22"	"kelly "	"Cc 556-2"	"(orchestra) G W BYNG"	"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Schumann"	"The two grenadiers Schumann [Key C major]"	"F I CHALIAPIN (orchestra) PERCY PITT"	"23-10-22"	"kelly "	"Cc 556-3"	"(orchestra) G W BYNG"	"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"Schumann"	"The two grenadiers Schumann [Key C major]"	"F I CHALIAPIN (orchestra) PERCY PITT"	"23-10-22"	"kelly "	"Cc 556-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"Th Koeneman"	"When the King went forth to war Th Koeneman [Key A major]"	"F I CHALIAPIN (orchestra) PERCY PITT"	"25-9-22"	"kelly "	"Cc 557-2"	"2-022008 DB101 (orchestra) G W BYNG"	"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"Edward Elgar"	"Caractacus: The sword songEdward Elgar"	"PETER DAWSON (orchestra) G W BYNG"	"18-1-22"	"kelly "	"Bb 638-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"Edward Elgar"	"Caractacus: The sword songEdward Elgar"	"PETER DAWSON (orchestra) G W BYNG"	"18-1-22"	"kelly "	"Bb 638-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"Beethoven"	"Sonata No 24 in F sharp major Op 78, part 1Beethoven"	"FREDERIC LAMOND (piano solo)"	"3-4-22"	"kelly "	"Cc 640-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"Beethoven"	"Sonata No 24 in F sharp major Op 78, part 1Beethoven"	"FREDERIC LAMOND (piano solo)"	"3-4-22"	"kelly "	"Cc 640-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"Beethoven"	"Sonata No 12 in A flat major Op 26: IVBeethoven"	"FREDERIC LAMOND (piano solo)"	"3-4-22"	"kelly "	"Cc 645-3"	"05687 D601"	"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"Beethoven"	"Sonata No 12 in A flat major Op 26: IVBeethoven"	"FREDERIC LAMOND (piano solo)"	"3-4-22"	"kelly "	"Cc 645-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"21"	"Chopin"	"a) Études Op 28: No 1 in C major Chopin; b) Études Op 28: No 2 in A minor Chopin; c) Études Op 28: No 3 in G majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"1-5-22"	"kelly "	"Cc 663-3"	"05756 D797"	"Recordings made at Hayes, Room 1"	"HMV"					
"22"	"Chopin"	"a) Études Op 28: No 1 in C major Chopin; b) Études Op 28: No 2 in A minor Chopin; c) Études Op 28: No 3 in G majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"1-5-22"	"kelly "	"Cc 663-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"23"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"1-5-22"	"kelly "	"Cc 666-3"		"Recordings made at Hayes, Room 1"	"HMV"					
