position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"AIRS A BOIRE","Ensemble vocal Jean-Paul Kreder","1956-10-01","gray ",,"42026","Paris, Salle Aydar","Erato",,,,,
"2","GRANADOS","12 Danses espagnoles","Jose Falgarona, piano","1956-05-02","gray ",,"125","Paris, Scola Cantorum","Club francais du disque",,,,,
"3","BRAHMS","12 Lieder und romanzen, op. 44","Couraud, Marcel","1956-05-01","gray ",,"DF171","Saarlouis, Studio II","Les discophiles français","Jensen",,,,
"4","MILHAUD","4 chansons de Ronsard","Orchestre de la Société des Concerts du Conservatoire","1956-06-22","gray ",,"FCX556","Paris, Théâtre des Champs-Elysées","Columbia","PV/MG / Gamsohn",,,,
"5","SCHUMANN","Fantasiestücke, op. 12","Sviatoslav Richter, piano","1956-11-28","gray ",,"18355","Praha, Rudolfinium","Deutsche Grammophon",,,,,
"6",,"A Hi-Fi carnival",,"1956-06-01","gray ",,"VRS498",,"Vanguard",,,,,
"7","VILLA-LOBOS","A prole do bébé","Aline van Barentzen, piano","1956-01-24","gray ",,"FALP417",,"Voix de son maître",,,,,
"8","ALBINONI","Adagio","Orchestre de chambre","1956-06-06","gray ",,"QIMX7019","Paris, Palais de Chaillot","HMV","WR / Challan",,,,
"9","BEETHOVEN","Ah, perfido!, op. 65","Wiener Philharmoniker","1956-06-19","gray ",,"OS25102","Wien, Sofiensaal","Decca","Andry/Brown",,,,
"10","VERDI","Aïda",,"1956-12-18","gray ",,"820472","Torino","Cetra",,,,,
"11","VERDI","Aïda",,"1956-12-18","gray ",,"820473","Torino","Cetra",,,,,
"12","VERDI","Aïda",,"1956-12-18","gray ",,"820474","Torino","Cetra",,,,,
"13","VERDI","Aïda - Als Sieger kehre heim","Radio-Symphonie-Orchester Berlin","1956-10-25","gray ",,"17107","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"14","MOZART","Flute Concerto No. 2 in D major, KV314","Bamberger Symphoniker","1956-03-16","gray ",,"18306","München, Herkulessaal","Deutsche Grammophon",,,,,
"15","VIVALDI","Flute concerto, op. 10, no. 8","Orchestre de chambre de la Sarre","1956-06-08","gray ",,"DF201","Saarlouis, Studio II","Les discophiles français","Rudelle",,,,
"16","LISZT","Eugene Onegin - Polonaise","Gyorgy Cziffra, piano","1956-12-27","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"17","PURCELL","Fairy Queen",,"1956-10-02","gray ",,"96","London","Club francais du disque",,,,,
"18","VERDI","Falstaff - Querschnitt","Karajan, Herbert von","1956-06-18","gray ",,"820520","London, Kingsway Hall","EMI",,,,,
"19","BERNSTEIN","Fancy Free - Ballet suite","Columbia Symphony Orchestra","1956-07-18","gray ",,"CL-920","New York, Columbia 30th Street Studio","Columbia",,,,,
"20","SCHUBERT","Wanderer-Fantasie, C major, D760, op. 15","Leonard Shure, piano","1956-06-11","gray ",,"LC-3508","New York, Columbia 30th Street Studio","Epic",,,,,
"21","SCHUBERT","Wanderer-Fantasie, C major, D760, op. 15","Julius Katchen, piano","1956-11-30","gray ",,"LXT5439","London, Decca West Hampstead Studios","Decca","Walker",,,,
"22","SCHUMANN","Fantaisie in C major, op. 17","Julius Katchen, piano","1956-11-30","gray ",,"LXT5439","London, Decca West Hampstead Studios","Decca","Walker",,,,
"23","CZIFFRA","Fantasie roumaine - improvisation dans le style tzigane","Gyorgy Cziffra, piano","1956-12-01","gray ",,"FALP501","Paris, Salle Wagram","Voix de son maître",,,,,
"24","TELEMANN","Fantasies","Hannelore Elsner, harpsichord","1956-11-01","gray ",,"PL8680","Stuttgart","Vox",,,,,
"25","CHOPIN","Fantaisie in F minor, op. 49","Gyorgy Cziffra, piano","1956-12-27","gray ",,"ASDF257","Paris, Salle Wagram","Voix de son maître",,,,,
"26","SCHUMANN","Faschingsschwank aus Wien (Carnival Jest from Vienna), op. 26","Daniel Wayenberg, piano","1956-07-01","gray ",,"255C049","Paris, Salle Aydar","Ducretet-Thomson",,,,,
"27","GOUNOD","Faust - Ballet music","London Philharmonic Orchestra","1956-10-27","gray ",,"260C085","Paris, Salle Apollo","Ducretet-Thomson",,,,,
"28",,"Favorite ballads","Thomas L. Thomas, baritone","1956-06-12","gray ",,"5256","London, Decca West Hampstead Studios","Decca",,,,,
"29","WEBERN","Five movemens for string quartet, op. 5","Craft, Robert","1956-05-29","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"30","HENZE","Five Neapolitan songs","Berliner Philharmoniker","1956-12-14","gray ",,"18406","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"31","CZIFFRA","Flight of the Bumble-bee (Rimsky-Korsakov)","Gyorgy Cziffra, piano","1956-12-01","gray ",,"FALP501","Paris, Salle Wagram","Voix de son maître",,,,,
"32","VIVALDI","Flute concerti, op. 10, No. 10 - 11","Orchestre de chambre de la Sarre","1956-08-30","gray ",,"DF201","Saarlouis, Studio II","Les discophiles français","Rudelle",,,,
"33","VIVALDI","Flute concerti, op. 10, no. 3, 6 + 7","Orchestre de chambre de la Sarre","1956-08-30","gray ",,"DF201","Saarlouis, Studio II","Les discophiles français","Rudelle",,,,
"34","BADINGS","Flute Concerto","Semper crescendo orchestra","1956-12-19","gray ",,"A00789R","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga",,,,
"35","VIVALDI","Flute concerto in D major, P203","Orchestre de chambre de la Sarre","1956-08-30","gray ",,"DF201","Saarlouis, Studio II","Les discophiles français","Rudelle",,,,
"36","VIVALDI","Flute concerto in do min","Orchestre de chambre de la Sarre","1956-08-30","gray ",,"DF201","Saarlouis, Studio II","Les discophiles français","Rudelle",,,,
"37","VIVALDI","Flute concerto in G major","Orchestre de chambre de la Sarre","1956-06-08","gray ",,"DF201","Saarlouis, Studio II","Les discophiles français","Rudelle",,,,
"38","MOZART","Requiem in D minor, KV626","Wiener Philharmoniker","1956-06-23","gray ",,"Sony SOCO 111, 20AC 1961","Wien, Grosser Saal, Musikverein","CBS-Sony",,,,,
"39","HAYDN","Symphony No. 101 in D major 'Clock'","Orchestra sinfonica di Milano della Rai","1956-12-21","gray ",,"Cetra LAR-37","Torino, Auditorium di Torino della Rai","Cetra",,,,,
"40","MOZART","Die Entführung aus dem Serail, KV384","Royal Philharmonic Orchestra","1956-05-09","gray ",,"SAX2427/9. Angel SB-3555","London, Kingsway Hall","Columbia",,,,,
"41","MOZART","Requiem in D minor, KV626","New York Philharmonic","1956-03-10","gray ",,"Columbia ML-5012","New York, Carnegie Hall","Columbia",,,,,
"42",,"Folksongs and ballads of Elizabethan England","Deller Consort","1956-01-01","gray ",,"VRS1001",,"Vanguard",,,,,
"43","MILHAUD","Fontaines et sources","Orchestre de la Société des Concerts du Conservatoire","1956-06-25","gray ",,"FCX556","Paris, Théâtre des Champs-Elysées","Columbia","PV/MG / Gamsohn",,,,
"44","RESPIGHI","Fontane di Roma","Orchestre de la Suisse Romande","1956-05-01","gray ",,"UNISSUED","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"45","BARTÓK","For Children - excerpts","Georges Solchany, piano","1956-01-27","gray ",,"FCX537","Paris, Maison de la Mutualité","Columbia","WR /Gamsohn",,,,
"46","BACH, J.S.","Four duos","Frank Pelleg, harpsichord","1956-02-27","gray ",,"450C092",,"Ducretet-Thomson",,,,,
"47","SKALKOTTAS","Four Greek dances","New York Philharmonic","1956-01-09","gray ",,"ML-5335","New York, Columbia 30th Street Studio","Columbia",,,,,
"48","STRAVINSKY","Four Russian",,"1956-01-26","gray ",,"45ED63",,"Voix de son maître",,,,,
"49","VIVALDI","Four seasons - Le printemps; L'Eti","Orchestre de chambre Antonio Vivaldi","1956-06-03","gray ",,"30007","Lugano","Les discophiles français","Madelaine",,,,
"50","SCHUBERT","Four-hand music",,"1956-04-16","gray ",,"DF195",,"Les discophiles français","Charlin",,,,
"51","SCHUMANN","Frauenliebe und Leben, op. 42","Eugenia Zareska, soprano, Ernest Reichert, piano","1956-11-10","gray ",,"FCX650","Paris, Salle Wagram","Columbia","PV / Gamsohn",,,,
"52",,"French opera arias","New Symphony Orchestra","1956-04-09","gray ",,"unknown","London, Kingsway Hall","Decca",,,,,
"53",,"French opera arias","New Symphony Orchestra","1956-07-09","gray ",,"LXT5269","London, Kingsway Hall","Decca","Whelan",,,,
"54","BACH, J.S.","French Suite No. 5 in G major, BWV816","Wilhelm Backhaus, piano","1956-10-01","gray ",,"STS15065","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"55",,"French vocal works",,"1956-10-25","gray ",,"42017","Paris, Salle Aydar (1956) & Etoile (1958)","Erato",,,,,
"56","SECUNDA","Friday evening service","Richard Tucker, tenor","1956-01-26","gray ",,"ML-5119",,"Columbia",,,,,
"57","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1956-10-07","gray ",,"ECS2122","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"58","KHACHATURIAN","Gayneh - Suite No. 1","Philadelphia Orchestra","1956-04-08","gray ",,"CL-917","Philadelphia, Academy of Music","Columbia",,,,,
"59","MOZART","KV605, no. 3, KV602, No. 3, KV600 No. 5, KV600, no. 3, KV600, no. 1","Goldschmidt, Arthur","1956-06-07","gray ",,"255C041","Paris, Salle Apollo","Ducretet-Thomson",,,,,
"60","MOZART","German dances","Goldschmidt, Arthur","1956-06-07","gray ",,"470C098","Paris, Salle Apollo","Ducretet-Thomson",,,,,
"61","MOZART","German dances","Goldschmidt, Arthur","1956-06-07","gray ",,"470C098","Paris, Théâtre des Champs-Elysées","Ducretet-Thomson",,,,,
"62","PUCCINI","Gianni Schicchi","Teatro di San Carlo di Napoli","1956-09-20","gray ",,"L09000L","Napoli, Teatro di San Carlo","Philips","Negri / Lauterslager / Huinzinga",,,,
"63","PUCCINI","Gianni Schicchi - Air de Lauretta","Orchestre du Théâtre national de l'Opéra","1956-06-21","gray ",,"DT1031","Paris, Théâtre des Champs-Elysées","Pathé","PV/AV",,,,
"64","HANDEL","Giulio Cesare - excerpts","Wiener Philharmoniker","1956-06-03","gray ",,"LL1576","Wien, Sofiensaal","Decca","Andry/Brown",,,,
"65","VIVALDI","Gloria",,"1956-01-01","gray ",,"61",,"Club francais du disque",,,,,
"66",,"Gold and silver","Vienna State Opera Orchestra","1956-06-01","gray ",,"VRS1002","Wien, Brahmssaal","Vanguard",,,,,
"67","BACH, J.S.","Goldberg variations","James Friskin, harpsichord","1956-03-27","gray ",,"BG558","Brooklyn, Masonic Temple","Bach Guild",,,,,
"68","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt & Siegfrieds Tod (Siegfried's Rhine Journey and Funeral March)","Wiener Philharmoniker","1956-06-02","gray ",,"CSA2205","Wien, Sofiensaal","Decca","Andry/Brown",,,,
"69","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","Cleveland Orchestra","1956-11-02","gray ",,"LC-3321","Cleveland, Masonic Auditorium","Epic",,,,,
"70","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","Cleveland Orchestra","1956-11-02","gray ",,"LC-3321","Cleveland, Masonic Auditorium","Epic",,,,,
"71","GRANADOS","Goyescas","Eduardo del Pueyo, piano","1956-08-29","gray ",,"A00388L",,"Philips",,,,,
"72","GRANADOS","Goyescas","Eduardo del Pueyo, piano","1956-08-29","gray ",,"A00389L",,"Philips",,,,,
"73","GRANADOS","Goyescas - The lady and the nightingale","Kostelanetz, André","1956-03-06","gray ",,"CL-943","New York, Columbia 30th Street Studio","Columbia",,,,,
"74","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Berliner Philharmoniker","1956-03-07","gray ",,"18313","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"75",,"Grigny; Lebegue","Gaston Litaize, organ","1956-10-09","gray ",,"320C123",,"Ducretet-Thomson",,,,,
"76","BEETHOVEN","Mass in C major, op. 86","Royal Philharmonic Orchestra","1956-05-04","gray ",,"UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"77","BRAHMS","Ein deutsches Requiem, op. 45","Kölner Rundfunk Sinfonie-Orchester","1956-02-20","gray ",,"Hunt CD-716","Köln, Grosser Sendesaal","Hunt",,,,,
"78","MAHLER","Symphony No. 4 in G major","RIAS Sinfonie-Orchester","1956-02-13","gray ",,"Melodram MEL 215","Berlin, Hochschule für Musik","Hunt",,,,,
"79","MOZART","Symphony No. 25 in G minor, KV183","New York Philharmonic","1956-03-11","gray ",,"Nuova Era NE 2259/61. Seven Seas KICC-2072","New York, Carnegie Hall","Nuova Era",,,,,
"80","BRAHMS","Violin Concerto in D major, op. 77","New York Philharmonic","1956-01-22","gray ",,"One Eleven 50400","New York, Carnegie Hall","One Eleven",,,,,
"81","MOZART","Mass in C minor, KV427","Symphonie-Orchester des Bayerischen Rundfunks","1956-06-20","gray ",,"Orfeo C205 891A","Würzburg, Stephanskirche","Orfeo",,,,,
"82","MARTINU","Concerto for two pianos","Symphonie-Orchester des Bayerischen Rundfunks","1956-02-17","gray ",,"Seven Seas NKDD172","München, Herkulessaal","Seven Seas",,,,,
"83","HANDEL (arr. Beecham)","Amaryllis Suite","Montreal Symphony Orchestra","1956-03-22","gray ",,"VAI 69434 (vhs)","Montreal","VAI",,,,,
"84","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Montreal Symphony Orchestra","1956-03-22","gray ",,"VAI 69434 (vhs)","Montreal","Video Arts International",,,,,
"85","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Wiener Philharmoniker","1956-01-29","gray ",,"Internationale Stiftung Mozarteum ISM 56/1","Salzburg, Mozarteum","Radio recording",,,,,
