position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MOZART"	"Die Zauberflöte, KV620 - Overture"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6560"	"L1001. Columbia 65019D"	"London, Columbia Petty France Studios"	"Columbia"					
"2"	"BORODIN"	"Prince Igor - Polovtsian Dances"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"L1002 6561"	"L1002. Columbia A5808"	"London, Columbia Petty France Studios"	"Columbia"					
"3"	"BORODIN"	"Prince Igor - Polovtsi March"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6601"	"L1011"	"London, Columbia Petty France Studios"	"Columbia"					
"4"	"RIMSKY-KORSAKOV"	"Symphony No. 2, op. 9 'Antar' - March (abridged)"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"L1011 6604"	"L1011"	"London, Columbia Petty France Studios"	"Columbia"					
"5"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique' - Allegro con grazia; March (abridged)"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"L1016 6602"	"L1016"	"London, Columbia Petty France Studios"	"Columbia"					
"6"	"MASSENET"	"Manon - Minuet"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"L1020 6563"	"L1020"	"London, Columbia Petty France Studios"	"Columbia"					
"7"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Waltzes"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"L1020 6564"	"L1020"	"London, Columbia Petty France Studios"	"Columbia"					
"8"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Sieh, mein Herz erschließet sich"	"Emmi Leisner, contralto"	"1915-01-01"	"gray "	"xxB 6216"	"O-6145"		"Odéon"					
"9"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Die Sonne, sie lachte"	"Emmi Leisner, contralto"	"1915-01-01"	"gray "	"xxB 6217"	"O-6145"		"Odéon"					
"10"	"VERDI"	"Il trovatore - Lodernde Flammen schlagen zum Himmel auf"	"Emmi Leisner, contralto"	"1915-01-01"	"gray "	"xxB 6219"	"O-6425"		"Odéon"					
"11"	"MEYERBEER"	"L'africaine - Air du sommeil"	"Barbara Kemp, soprano"	"1915-01-01"	"gray "	"xxB 6226"								
"12"	"MEYERBEER"	"L'africaine - Air du sommeil"	"Barbara Kemp, soprano"	"1915-01-01"	"gray "	"xxB 6227"								
