position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gounod","Faust: Salût, ô mon dernier matin Gounod32304","HENRI THOMAS","21-1-99","kelly ","1001","F2304","London","HMV",,,,,
"2",,"Staccato polka","REGINA DE SALES","24-1-99","kelly ","1031","E3069","London","HMV",,,,,
"3","Gounod","Faust: Air Gounod32327","BELZA","24-1-99","kelly ","1033","F2327","London","HMV",,,,,
"4",,"Du, Du & Variations","WILL E BATES","24-1-99","kelly ","1034","E5000X","London","HMV",,,,,
"5",,"Old folks Polka","WILL E BATES","24-1-99","kelly ","1035","E5004X","London","HMV",,,,,
"6","Donizetti","La Favorite: Un ange, une femme inconnue Donizetti32322","THOMAS","25-1-99","kelly ","1052","F2322","London","HMV",,,,,
"7","Bishop","Home sweet home Bishop","CARO ROMA","25-1-99","kelly ","1055","E3071X","London","HMV",,,,,
"8","Caro Roma","In the nest Caro Roma, with violin","CARO ROMA","25-1-99","kelly ","1056","E3074","London","HMV",,,,,
"9","Caro Roma","Thou'rt like a flower Caro Roma, with violin","CARO ROMA","25-1-99","kelly ","1057","E3077","London","HMV",,,,,
"10",,"Separation, with violin","CARO ROMA","25-1-99","kelly ","1058","E3076","London","HMV",,,,,
"11","J Strauss","Aimer, boire et chanter, Valse J Strauss34346X","LES TROUBADOURS TOULOUSAINES","25-1-99","kelly ","1059","F4046X","London","HMV",,,,,
"12","J Strauss","Aimer, boire et chanter, Valse J Strauss34046","LES TROUBADOURS TOULOUSAINES","25-1-99","kelly ","1060","F4046","London","HMV",,,,,
"13",,"S'il chante 34052","LES TROUBADOURS TOULOUSAINES","25-1-99","kelly ","1061","F4052","London","HMV",,,,,
"14","Gounod","Faust: Choral des épées Gounod34050","LES TROUBADOURS TOULOUSAINES","25-1-99","kelly ","1062","F4050","London","HMV",,,,,
"15",,"Les Montagnards 34049","LES TROUBADOURS TOULOUSAINES","25-1-99","kelly ","1063","F4049","London","HMV",,,,,
"16",,"La Toulousaine 34048","LES TROUBADOURS TOULOUSAINES","25-1-99","kelly ","1064","F4048","London","HMV",,,,,
"17","J Strauss","Le beau Danube bleu J Strauss34051","LES TROUBADOURS TOULOUSAINES","25-1-99","kelly ","1065","F4051","London","HMV",,,,,
"18","Gounod","Faust: Finale du dernier acte Gounod34053","LES TROUBADOURS TOULOUSAINES","25-1-99","kelly ","1066","F4053","London","HMV",,,,,
"19",,"La marche des tambourines 34047","LES TROUBADOURS TOULOUSAINES","25-1-99","kelly ","1068","F4047","London","HMV",,,,,
"20",,"Marching along",,"26-1-99","kelly ","1069","E2326","London","HMV",,,,,
"21","Goring Thomas","Night hymn at sea Goring Thomas","CLARA BUTT, R KENNERLY RUMFORD","26-1-99","kelly ","1070","E4054","London","HMV",,,,,
"22",,"When you ain't got no money","BURT SHEPARD","26-1-99","kelly ","1071","E2383","London","HMV",,,,,
"23",,"Rose, sweet Rose","BURT SHEPARD as CHARLES FOSTER","26-1-99","kelly ","1072","E2329","London","HMV",,,,,
"24",,"Parody on ""A Village Blacksmith""","BURT SHEPARD","26-1-99","kelly ","1073","E1045X","London","HMV",,,,,
"25",,"A midsummer afternoon's dream","BURT SHEPARD","26-1-99","kelly ","1074","E1048","London","HMV",,,,,
"26",,"Your children and my children","BURT SHEPARD","26-1-99","kelly ","1075","E1046","London","HMV",,,,,
"27",,"The doctor","BURT SHEPARD","26-1-99","kelly ","1076","E1047","London","HMV",,,,,
"28",,"Elsie from Chelsea","BURT SHEPARD","26-1-99","kelly ","1078","E2331","London","HMV",,,,,
"29","Meyerbeer","Robert le diable: Robert, toi que j'aime Meyerbeer","CARO ROMA","27-1-99","kelly ","1083","E3073","London","HMV",,,,,
"30","Rossini","Semiramide: Grand air Rossini","CARO ROMA","27-1-99","kelly ","1084","E3072","London","HMV",,,,,
"31","Arditi","Il bacio Arditi","CARO ROMA","27-1-99","kelly ","1085","E3075","London","HMV",,,,,
"32",,"The Leader of Company B","BURT SHEPARD, BRASS QUARTET","27-1-99","kelly ","1086","E9301","London","HMV",,,,,
"33",,"The Leader of Company B","BURT SHEPARD, BRASS QUARTET","26-1-99","kelly ","1087","E1050","London","HMV",,,,,
"34",,"Casey's Address to the Veterans' League","BURT SHEPARD, BRASS QUARTET","27-1-99","kelly ","1088","E1052","London","HMV",,,,,
"35",,"A political meeting","BURT SHEPARD, BRASS QUARTET","27-1-99","kelly ","1089","E1051","London","HMV",,,,,
"36",,"Anarchists' Meeting in Dynamite Park","BURT SHEPARD, BRASS QUARTET","27-1-99","kelly ","1092","E1053","London","HMV",,,,,
"37",,"Woman's Rights Meeting","BURT SHEPARD, BRASS QUARTET","-1-99","kelly ","1094","E1049","London","HMV",,,,,
"38",,"Introducing ""Elsie from Chelsea""","CHRISTY MINSTRELS","-1-99","kelly ","1095","E9284X","London","HMV",,,,,
"39","Adams","The Holy City Adams","WILLS PAGE","28-1-99","kelly ","1100","E2324","London","HMV",,,,,
"40","Pinsuti","Queen of the Earth Pinsuti","WILLS PAGE","28-1-99","kelly ","1101","E2325","London","HMV",,,,,
"41","Braham","The death of Nelson Braham","WILLS PAGE","28-1-99","kelly ","1102","E2323","London","HMV",,,,,
"42","Braham","The death of Nelson Braham[mx given as 1003 on disc]","WILLS PAGE","28-1-99","kelly ","1103","E2323X","London","HMV",,,,,
"43","Pinsuti","Queen of the Earth Pinsuti","WILLS PAGE","28-1-99","kelly ","1104","E2325X","London","HMV",,,,,
"44","Leigh","A little bit off the top Leigh",,"28-1-99","kelly ","1105","E2328","London","HMV",,,,,
"45",,"The snorer","BURT SHEPARD","-1-99","kelly ","1107","E1152","London","HMV",,,,,
"46",,"Beautiful girl [Rust gives CHARLES BIRKETT]","BURT SHEPARD","28-1-99","kelly ","1108","E2346","London","HMV",,,,,
"47","Aiken","Sigh no more ladies Aiken","JACK ROBERTSON","30-1-99","kelly ","1117","E2357","London","HMV",,,,,
"48",,"Loch Lomond",,"30-1-99","kelly ","1118","E3086","London","HMV",,,,,
"49","Gilbert/Sullivan","The Gondoliers: Take a pair of sparkling eyes Gilbert/Sullivan",,"31-1-99","kelly ","1120","E2006X","London","HMV",,,,,
"50","Barri","The Old Brigade Barri",,"31-1-99","kelly ","1122","E2007X","London","HMV",,,,,
"51",,"Open the lattice","CARO ROMA","31-1-99","kelly ","1125","E3085","London","HMV",,,,,
"52","Godard","Florian's song Godard","CARO ROMA","31-1-99","kelly ","1127","E3084","London","HMV",,,,,
"53",,"Just one girl",,"1-2-99","kelly ","1130","E2349","London","HMV",,,,,
"54",,"Drama in one act","BURT SHEPARD","2-2-99","kelly ","1144","E9283","London","HMV",,,,,
"55",,"Laugh whene'er you can","JOHN MORTON","3-2-99","kelly ","1160","E2175X","London","HMV",,,,,
"56","James Barrie","The Little Minister: Scene James Barrie","WINIFRED EMERY, CYRIL MAUDE","3-2-99","kelly ","1161","E1065","London","HMV",,,,,
"57",,"Spanish serenade","GOMEZ CLARINET QUARTET","3-2-99","kelly ","1166","E6014","London","HMV",,,,,
"58","Weber","Invitation à la valse Weber","GOMEZ CLARINET QUARTET","3-2-99","kelly ","1167","E6013","London","HMV",,,,,
"59","Gottschalk","Pasquinade Gottschalk","GOMEZ CLARINET QUARTET","3-2-99","kelly ","1168","E6012","London","HMV",,,,,
"60","Adam","Si j'étais roi: Air Adam32353","HENRI THOMAS","4-2-99","kelly ","1169","F2353","London","HMV",,,,,
