position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Zeller","Der Obersteiger: Sei nicht bös Zeller",,"-10-98","kelly German HMV ","nm","42092*","London","HMV",,,,,
"2","Schumann","Widmung Schumann",,"-10-98","kelly German HMV ","nm","42093","London","HMV",,,,,
"3","Aletter","So' ne ganze kleine Frau Aletter",,"-10-98","kelly German HMV ","nm","42097","London","HMV",,,,,
"4",,"Wenn die Blätter leise rauschen Gy 2098",,"-10-98","kelly German HMV ","nm","42098","London","HMV",,,,,
"5","Leoncavallo","Bajazzo: Lied des Bajazzo Leoncavallo",,"-10-98","kelly German HMV ","nm","42099","London","HMV",,,,,
"6","Schumann","Wohlauf, noch getrunken Schumann",,"-10-98","kelly German HMV ","nm","42100","London","HMV",,,,,
"7",,"Spinn, spinn, Volkslied Gy 2101",,"-10-98","kelly German HMV ","nm","42101","London","HMV",,,,,
"8","Franz","Mädchen mit dem roten Mündchen Franz",,"-10-98","kelly German HMV ","nm","42102","London","HMV",,,,,
"9","Nessler","Der Trompeter von Säckingen: Behüt' dich Gott Nessler",,"- -98","kelly German HMV ","nm","42114","London","HMV",,,,,
"10","Schumann","Ich grolle nicht Schumann",,"-10-98","kelly German HMV ","nm","42115","London","HMV",,,,,
"11","Schumann","Wanderlied Schumann",,"-10-98","kelly German HMV ","nm","42116","London","HMV",,,,,
"12","Koschat","Volkslied Koschat",,"17-10-98","kelly German HMV ","nm","42117","London","HMV",,,,,
"13","Schubert","Ungeduld Schubert",,"17-10-98","kelly German HMV ","nm","42118","London","HMV",,,,,
"14","Wagner","Der fliegende Holländer: Wie aus der Ferne Wagner",,"-10-98","kelly German HMV ","nm","42119","London","HMV",,,,,
"15","Offenbach","Hoffmanns Erzählungen: Sehnsucht nach Tyrol Offenbach",,"-10-98","kelly German HMV ","nm","42120","London","HMV",,,,,
"16",,"Weisst du Mutterl Gy 2121",,"-10-98","kelly German HMV ","nm","42121","London","HMV",,,,,
"17","Koschat","Verlassen bin ich Koschat",,"-10-98","kelly German HMV ","nm","42122","London","HMV",,,,,
"18","Abt","Das Schweizerhüsli Abt",,"17-10-98","kelly German HMV ","nm","42123","London","HMV",,,,,
"19",,"Mägdlein ruck', ruck', ruck' Gy 2139",,"17-10-98","kelly German HMV ","nm","42139","London","HMV",,,,,
"20","Böhm","Still wie die Nacht Böhm",,"4-10-98","kelly German HMV ","nm (15)","43021","London","HMV",,,,,
"21","Schubert","Ave Maria Schubert",,"11-10-98","kelly German HMV ","nm","43023","London","HMV",,,,,
"22","Schubert","Haidenröslein Schubert",,"-10-98","kelly German HMV ","nm","43026","London","HMV",,,,,
"23","de Lisle","The Marseillaise de Lisle",,"24- 9-98","kelly German HMV ","7","48000","London","HMV",,,,,
"24","Wilhelm","Die Wacht am Rhein Wilhelm",,"24- 9-98","kelly German HMV ","4","48001","London","HMV",,,,,
"25",,"Oesterreichisches National-Lied Gy8003",,"27- 9-98","kelly German HMV ","5","48003","London","HMV",,,,,
"26","Haydn","Heil dir im Siegerkranz Haydn",,"27- 9-98","kelly German HMV ","7","48004","London","HMV",,,,,
"27",,"An die Wacht Gy8005",,"27- 9-98","kelly German HMV ","8","48005","London","HMV",,,,,
"28",,"a) O Tannenbaum; b) Lobt Gott ihr Christen allzugleich Gy8006",,"5-10-98","kelly German HMV ","14","48006","London","HMV",,,,,
"29",,"a) O Tannenbaum; b) Lobt Gott ihr Christen allzugleich Gy8006X",,"5-10-98","kelly German HMV ","15","48006X","London","HMV",,,,,
"30",,"O du fröhliche Gy8007",,"5-10-98","kelly German HMV ","16","48007","London","HMV",,,,,
"31","Reichardt","Das Bild der Rose Reichardt",,"6-10-98","kelly German HMV ","6","48008","London","HMV",,,,,
"32",,"Wir singen dir Immanuel Gy8009",,"6-10-98","kelly German HMV ","1","48009","London","HMV",,,,,
"33","Gruber","Stille Nacht Gruber",,"5-10-98","kelly German HMV ","10","48010","London","HMV",,,,,
"34","Gruber","Stille Nacht Gruber",,"5-10-98","kelly German HMV ","11","48010X","London","HMV",,,,,
"35","Gruber","Stille Nacht Gruber",,"-10-98","kelly German HMV ",,"48010Z","London","HMV",,,,,
"36","Gruber","Stille Nacht Gruber",,"6-10-98","kelly German HMV ","14","48010Y","London","HMV",,,,,
"37","Schumann","Wohlauf noch getrunken Schumann",,"6-10-98","kelly German HMV ","2","48011","London","HMV",,,,,
"38","Weber","Lützows wilde Jagd Weber",,"6-10-98","kelly German HMV ","4","48012","London","HMV",,,,,
"39","Weber","Lützows wilde Jagd Weber",,"6-10-98","kelly German HMV ","5","48012X","London","HMV",,,,,
"40","Beethoven","Die Ehre Gottes aus der Natur Beethoven",,"6-10-98","kelly German HMV ","3","48013","London","HMV",,,,,
"41",,"Gelobt sei du Jesu Christ Gy8014",,"6-10-98","kelly German HMV ","12","48014","London","HMV",,,,,
"42","Schubert","Der Lindenbaum Schubert",,"6-10-98","kelly German HMV ","8","48015","London","HMV",,,,,
