position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Glinka","Elegiya, s akk. royal i skripkaGlinkaElegy, with piano & violin","ADOLFS KAKTINS","-10-30","kelly Russian HMV ","BD9147-2▲","30-5347",,"HMV",,,,,
"2","Batorin","U Kamina, s akk. royalBatorin","ADOLFS KAKTINS","-10-30","kelly Russian HMV ","BD9148-1▲","30-5348",,"HMV",,,,,
"3","Ippolitov-Ivanov","Kavkazskie Eskizi Suita (Caucasian Sketches Suite): 1. In a mountain passIppolitov-Ivanov","DOL DAUBER'S SALON ORCHESTRA","17-1-30","kelly Russian HMV ","BW3140-▲","70-949",,"HMV",,,,,
"4","Ippolitov-Ivanov","Kavkazskie Eskizi Suita (Caucasian Sketches Suite): 2. In the villageIppolitov-Ivanov","DOL DAUBER'S SALON ORCHESTRA","17-1-30","kelly Russian HMV ","BW3142-▲","70-950",,"HMV",,,,,
"5","Ippolitov-Ivanov","Kavkazskie Eskizi Suita (Caucasian Sketches Suite): 3. In the mosqueIppolitov-Ivanov","DOL DAUBER'S SALON ORCHESTRA","17-1-30","kelly Russian HMV ","BW3141-▲","70-951",,"HMV",,,,,
"6","Ippolitov-Ivanov","Kavkazskie Eskizi Suita (Caucasian Sketches Suite): 4. The Procession of the SardarIppolitov-Ivanov","DOL DAUBER'S SALON ORCHESTRA","17-1-30","kelly Russian HMV ","BW3143-▲","70-952",,"HMV",,,,,
"7",,"Pesnya, narodnaya pesnya","N V PLEVITZKAYA","-30","kelly Russian HMV ","BG928-1▲","30-5839",,"HMV",,,,,
"8",,"Na gorushke kalinka, narodnaya pesnya","N V PLEVITZKAYA","-30","kelly Russian HMV ","BG931-1▲","30-5840",,"HMV",,,,,
"9",,"Zamelo tebya sniegom rossiya","N V PLEVITZKAYA","-30","kelly Russian HMV ","BG929-1▲","30-5841",,"HMV",,,,,
"10",,"Sobiraites poskovey star e mlad","N V PLEVITZKAYA","-30","kelly Russian HMV ","BG930-1▲","30-5482",,"HMV",,,,,
"11",,"Vo piru bila, russkaya narodnaya pesnyaI've been at a party, Russian folk song","N V PLEVITZKAYA, BALALAIKA ORCH","-30","kelly Russian HMV ","BG1000-2▲","30-5843",,"HMV",,,,,
"12",,"Svetit mesyatz, russkaya narodnaya pesnyaThe moon shines, Russian folksong","N V PLEVITZKAYA, BALALAIKA ORCH","-30","kelly Russian HMV ","BG1001-1▲","30-5844",,"HMV",,,,,
"13","Russkiy voenniy marsh L-Gv Egerskago polka","Egerskiy marshRusskiy voenniy marsh L-Gv Egerskago polkaRegimental March of the Egersky Life Guards Regiment","MILITARY BAND","-30","kelly Russian HMV ","BK3069-2▲","30-5845",,"HMV",,,,,
"14",,"Preobrazhensky marsh (Russkiy vstrechno voenniy marsh L-Gv Preobrazhenskiy polkaRegimental March of the Preobrazhensky Life Guards Regiment","MILITARY BAND","-30","kelly Russian HMV ","BK3072-1▲","30-5846",,"HMV",,,,,
"15",,"Bublichki, russkiy fokstrot, solo BRYUCKHOVETZKY","BALALAIKA ORCHESTRA, MARNIY CHORUS","-30","kelly Russian HMV ","BG1073-1▲","30-5847",,"HMV",,,,,
"16",,"Kirpichiki, russkaya bitovaya pesnya, solo DANILEVSKY","BALALAIKA ORCHESTRA, MARNIY CHORUS","-30","kelly Russian HMV ","BG1074-2▲","30-5848",,"HMV",,,,,
"17","G Chernoyarov","Ukrainskoe-arrangirovkaG ChernoyarovUkrainian tunes","BALALAIKA ORCHESTRA, MARNIY CHORUS","-30","kelly Russian HMV ","BG1075-3▲","30-5849",,"HMV",,,,,
"18",,"Karmanchiki, shansonetka, solo MARMIZHE","BALALAIKA ORCHESTRA, MARNIY CHORUS","-30","kelly Russian HMV ","BG1076-1▲","30-5850",,"HMV",,,,,
"19",,"Kupetz, valsThe merchant, Waltz","MILITARY BAND","-30","kelly Russian HMV ","BK3067-2▲","30-8403",,"HMV",,,,,
"20","Becker","Lesnaya skazka, valsBeckerThe tale of the forest, Waltz","MILITARY BAND","-30","kelly Russian HMV ","BK3070-1▲","30-5851",,"HMV",,,,,
"21","Shatrov","Na sopakh Manchzhuriy, valsShatrovOn the hills of Manchuria, Waltz","MILITARY BAND","-30","kelly Russian HMV ","BK3071-1▲","30-5852",,"HMV",,,,,
"22","Bortniansky","Da voskresnet BogBortniansky","MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH, PARIS)","-30","kelly Russian HMV ","BK3077-1▲","30-5837",,"HMV",,,,,
"23",,"Tebe Boga, khvalimWe praise Thee, o Lord/Te Deum laudamus","MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH, PARIS)","-30","kelly Russian HMV ","BK3078-2▲","30-5838",,"HMV",,,,,
"24","Arkhangelsky","Khvalite imya GospodneArkhangelskyPraise the name of the Lord B3789","MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH, PARIS)","-30","kelly Russian HMV ","BK3073-2▲","30-5853",,"HMV",,,,,
"25","Vinogradov","Tebe poemVinogradovWe sing to Thee","MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH, PARIS)","-30","kelly Russian HMV ","BK3074-1▲","30-5854",,"HMV",,,,,
"26","Chaikovsky","Otche nashChaikovskyOur Father B3789","MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH, PARIS)","-30","kelly Russian HMV ","BK3075-2▲","30-5855",,"HMV",,,,,
"27","Bortniansky","Izhe kheruvimi No 7 BortnianskyCherubim song, No 7","MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH, PARIS)","-30","kelly Russian HMV ","BK3076-1▲","30-5856",,"HMV",,,,,
"28","Grodsky","Noktyurne/NocturneGrodsky","DE GROOT TRIO","11-12-30","kelly Russian HMV ","Bb21066-2▲","30-5835",,"HMV",,,,,
"29","Glinka","Elegiya/ElegyGlinka","DE GROOT TRIO","11-12-30","kelly Russian HMV ","Bb21065-2▲","30-5836",,"HMV",,,,,
"30",,"Pesnya o veshem Oleg, soldatskayaSong of the wise Oleg, Soldier's song","BALALAIKA ORCHESTRA & CHORUS MOSKVA","-30","kelly Russian HMV ","BL6778-1▲","70-1785",,"HMV",,,,,
"31",,"Net, net, ne khochu, tziganskiy romansNo, no, I don't want to, Gipsy romance","BALALAIKA ORCHESTRA & CHORUS MOSKVA","-30","kelly Russian HMV ","BL6779-1▲","70-1786",,"HMV",,,,,
"32",,"Ochi cherniya, tziganskiy romans,Black eyes, Folk song, solo TATYANA DUBROVA","BALALAIKA ORCHESTRA & CHORUS MOSKVA","-30","kelly Russian HMV ","BL6774-1▲","70-1781",,"HMV",,,,,
"33",,"Polyanka, narodnaya pesnya s variatziyatiThe meadow, Folk song with variations","BALALAIKA ORCHESTRA & CHORUS MOSKVA","-30","kelly Russian HMV ","BL6780-2▲","70-1782",,"HMV",,,,,
"34",,"Kazbek, kavkazskaya balladaKazbek, Caucasian ballad","BALALAIKA ORCHESTRA & CHORUS MOSKVA","-30","kelly Russian HMV ","BL6773-2▲","70-1779",,"HMV",,,,,
"35",,"Svetit mesyatz, narodnaya pesnyaThe moon shines, folk song","BALALAIKA ORCHESTRA & CHORUS MOSKVA","-30","kelly Russian HMV ","BL6775-2▲","70-1780",,"HMV",,,,,
"36",,"Popurri russkikh narodnikh pesen, 1-ya chastPotpourri of Russian folk songs, pt 1","BALALAIKA ORCHESTRA & CHORUS MOSKVA","-30","kelly Russian HMV ","BL6771-1▲","70-1777",,"HMV",,,,,
"37",,"Popurri russkikh narodnikh pesen, 2-ya chastPotpourri of Russian folk songs, pt 2","BALALAIKA ORCHESTRA & CHORUS MOSKVA","-30","kelly Russian HMV ","BL6772-2▲","70-1778",,"HMV",,,,,
"38",,"Velikorusskoe popurriGreat Russian potpourri","BALALAIKA ORCHESTRA & CHORUS MOSKVA","-30","kelly Russian HMV ","BL6776-1▲","70-1783",,"HMV",,,,,
"39",,"a) Proshay, proshay moy derevnya; b) Senia) Farewell, farewell my village; b) Home","BALALAIKA ORCHESTRA & CHORUS MOSKVA","-30","kelly Russian HMV ","BL6777-2▲","70-1784",,"HMV",,,,,
"40","R Kull","Kodumaa, bravuur marssR KullMy native land, March","SOJAVAE ORKESTER [DEN KGL DANSKE LIVGARDE]","20-1-30","kelly Russian HMV ","BE2158-2▲","30-2913",,"HMV",,,,,
"41","R Kull","Kalevi Kalevkonna marssR KullMarch of the Kalev Division","SOJAVAE ORKESTER [DEN KGL DANSKE LIVGARDE]","20-1-30","kelly Russian HMV ","BE2157-2T1▲","30-2914",,"HMV",,,,,
"42","W Lindemann","Joo, joo, sõbrake jooW LindemannTrink, trink, Bruderlein trink","BERNARD HANSEN","-5-30","kelly Russian HMV ","BE2528-1▲","30-4253",,"HMV",,,,,
"43","de l'Isle","Marseljeesde l'IsleLa Marseillaise","BERNARD HANSEN","-5-30","kelly Russian HMV ","BE2530-1▲","30-4254",,"HMV",,,,,
"44",,"Kiired kui lainedAs rapid as waves, Russian folk song","BERNARD HANSEN","-5-30","kelly Russian HMV ","BE2531-1▲","30-4255",,"HMV",,,,,
"45",,"Alles noor ja ilma elust tüdindStill young, but tired of life, Russian folk song","BERNARD HANSEN","-5-30","kelly Russian HMV ","BE2548-1▲","30-4256",,"HMV",,,,,
"46","H Meri/E Nukk","Kalurite laulH Meri/E NukkFishermen's song","ARNOLD VISMANN","-5-30","kelly Russian HMV ","BE2518-1▲","30-4257",,"HMV",,,,,
"47","arr Kunder","Jõua ju kaugeltaarr KunderCome back from far away","ARNOLD VISMANN","-5-30","kelly Russian HMV ","BE2519-1▲","30-4258",,"HMV",,,,,
"48","arr K Ruut","Kord mõtetes istus üks emake niiarr K RuutOnce a mother sat in thought","ALEKSANDER ARDER","-5-30","kelly Russian HMV ","BE2549-2▲","30-4259",,"HMV",,,,,
"49","anon","Kord väike Ants käis jahi pealanonOnce little Andy went out to hunt","ALEKSANDER ARDER","-5-30","kelly Russian HMV ","BE2550-1▲","30-4260",,"HMV",,,,,
"50","Oskar Luts","Uhhuu saunaskäik, 1 jaguOskar LutsMr Uhhuu goes to the sauna, pt 1","HUGO LAUR (tal)","-5-30","kelly Russian HMV ","BE2514-1▲","30-4261",,"HMV",,,,,
"51","Oskar Luts","Uhhuu saunaskäik, 2 jaguOskar LutsMr Uhhuu goes to the sauna, pt 2","HUGO LAUR (tal)","-5-30","kelly Russian HMV ","BE2515-1▲","30-4262",,"HMV",,,,,
"52","A Trilljärv","TelefonikõneA TrilljärvA telephone call","HUGO LAUR (tal)","-5-30","kelly Russian HMV ","BE2526-1▲","30-4263",,"HMV",,,,,
"53","A Trilljärv","Usuõpetuse tundA TrilljärvReligious instruction","HUGO LAUR (tal)","-5-30","kelly Russian HMV ","BE2525-1▲","30-4264",,"HMV",,,,,
"54","F Otto arr V Compe","Küll on hullF Otto arr V CompeThat's crazy","ARNOLD VISMANN, NIKOLAI PÖLLUAAS, ALEKSANDER ARDER, A ZVETKOV o","-5-30","kelly Russian HMV ","BE2540-1▲","30-4265",,"HMV",,,,,
