position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Puni"	"Konik po'ny: Marsz iz baletaPuni"	"ORKIESTRA GRAMOFON"	"-09"	"kelly Russian HMV "	"6740r"	"220580"	"St Petersburg, Russia"	"HMV"					
"2"		"El Huragan, TangoEl Huracan"	"ISPANSKIY ORKESTR"	"27-3-09"	"kelly Russian HMV "	"551y"	"220628"	"Barcelona"	"HMV"					
"3"	"Pardo"	"El Platanar, Tango-argentinPardo"	"BALNIY ORK GRAM (BANDA MUNICIPAL)"	"8-11-09"	"kelly Russian HMV "	"802y"	"220661"	"Barcelona"	"HMV"					
"4"	"Chernyavsky"	"Vechno s toboy, tziganskiy romansChernyavskyAlways with you, Gipsy romance EK12"	"A D VIALTZEVA"	"24-2-09"	"kelly Russian HMV "	"8783L"	"2-23533"		"HMV"					
"5"	"Mikhailova"	"Ti ne sprashivay, tziganskiy romansMikhailovaOh don't ask, Gipsy romance"	"A D VYALTZEVA"	"-2-09"	"kelly Russian HMV "	"8786L"	"2-23530"		"HMV"					
"6"	"Lincke"	"Lyubish li ti, romansLinckeIf you love me, Romance"	"A D VYALTZEVA"	"25-2-09"	"kelly Russian HMV "	"8796L"	"2-23531"		"HMV"					
"7"	"Radomsky"	"Za te kari ochi, romansRadomskyBehind those brown eyes, Romance"	"A D VYALTZEVA"	"25-2-09"	"kelly Russian HMV "	"8795L"	"2-23532"		"HMV"					
"8"	"Chernyavsky"	"Vechno s toboy, tziganskiy romansChernyavskyAlways with you, Romance EK80"	"A D VYALTZEVA"	"24-2-09"	"kelly Russian HMV "	"8783L"	"2-23533"		"HMV"					
"9"		"Umorilas, narodnaya pesnyaI was tired out, Song, piano"	"A D VYALTZEVA"	"25-2-09"	"kelly Russian HMV "	"8791L"	"2-23709"		"HMV"					
"10"		"Poy lastochka poy, neapolitanskaya pesnyaVieni sul mar (Fly swallow fly), Neapolitan song"	"A D VYALTZEVA"	"25-2-09"	"kelly Russian HMV "	"8797L"	"2-23715"		"HMV"					
"11"		"Pryalochka, russkaya pesnyaThe spinning-wheel, Russian song"	"N V PLEVITZKAYA"	"-12-09"	"kelly Russian HMV "	"7185r"	"X-63837"		"HMV"					
"12"	"bitovaya"	"Tikho tashitsya loshadkabitovayaThe little horse goes quietly on"	"N V PLEVITZKAYA"	"-12-09"	"kelly Russian HMV "	"7179r"	"X-63841"		"HMV"					
"13"		"Ukhar-kupetz, russkaya pesnyaUkhar the merchant, piano A ZAREMA"	"N V PLEVITZKAYA"	"-12-09"	"kelly Russian HMV "	"7190r"	"X-63839"		"HMV"					
"14"	"arr Zarema"	"Pozhar Moskovskiy, istorich pesnya arr Zarema,The burning of Moscow, historical song, piano A ZAREMA"	"N V PLEVITZKAYA"	"-12-09"	"kelly Russian HMV "	"7191r"	"X-63840"		"HMV"					
"15"	"Bakaleynikov"	"Bistrey, letite koni (povyash Plevitzkoy)BakaleynikovGo swiftly, horses"	"N V PLEVITZKAYA"	"-12-09"	"kelly Russian HMV "	"7177r"	"X-63842"		"HMV"					
"16"	"Zhurakovsky"	"Chaika (povyash Plevitzkoy)ZhurakovskyThe seagull"	"N V PLEVITZKAYA"	"-12-09"	"kelly Russian HMV "	"7183r"	"X-63846"		"HMV"					
"17"	"Plevitzkoy"	"Zolotim koltzom skovaliPlevitzkoyWith a golden ring they bound me"	"N V PLEVITZKAYA"	"-12-09"	"kelly Russian HMV "	"7187r"	"X-63848"		"HMV"					
"18"	"Sidorovich"	"Odnozvuchno gremit kolokolchik, russkaya pesnyaSidorovichThe sleighbells sound monotonously, Russian song"	"N V PLEVITZKAYA"	"-12-09"	"kelly Russian HMV "	"7188r"	"X-63849"		"HMV"					
"19"	"Glinka"	"Zhizn za Tzarya: MarshGlinkaA Life for the Tzar: March"	"KONTZERTNAYA ORKESTR"	"-09"	"kelly Russian HMV "	"6799r"	"X-60841"		"HMV"					
"20"	"Glinka"	"Zhizn za Tzarya: MazurkaGlinkaA Life for the Tzar: Mazurka"	"KONTZERTNAYA ORKESTR"	"10-6-09"	"kelly Russian HMV "	"1149ab"	"X-60875"		"HMV"					
"21"		"Vi shutya mne lyublyu govorili, romansYou jokingly said, 'I love you', Romance"	"M A KARINSKAYA"	"12-7-09"	"kelly Russian HMV "	"1448ab"	"X-63765"		"HMV"					
"22"	"Poiret"	"a) Lebedinaya pesnya Poiret; b) PozhaleyBakaleynikova) Swan song; b) Mischief"	"RUMINSKIY ORKESTR (ROMANIAN ORCHESTRA)"	"-09"	"kelly Russian HMV "	"6825r"	"20929"		"HMV"					
"23"		"a) Posledniy nineshniy denechek, soldatskaya pesnya; b) Kazacheka) The last of these days, Soldier's song; b) Kazachek, Russian dance"	"RUMINSKIY ORKESTR (ROMANIAN ORCHESTRA)"	"-09"	"kelly Russian HMV "	"6830r"	"20930"		"HMV"					
"24"		"Igdal"	"GERSON SIROTA, CHOR"	"21-6-09"	"kelly Russian HMV "	"149ac"	"0211528"	"Warsaw"	"HMV"					
"25"		"Iskeireim elojheinu b'tojwo, mit Orgel"	"GERSON SIROTA, CHOR"	"22-6-09"	"kelly Russian HMV "	"151ac"	"0211529"	"Warsaw"	"HMV"					
"26"	"Auber"	"Bronzovaya Loshadka, UvertyuraAuberThe Bronze Horse, Overture"	"ORKESTR GRAMMOFON (COLDSTREAM GUARDS)"	"15-12-09"	"kelly Russian HMV "	"3944f"	"0220529"	"London"	"HMV"					
"27"		"Korobeyniki – The pedlars; Pozhar Moskovskiy, Russkaya pesnya solo STEPANOVThe burning of Moscow"	"KHOR F P PAVLOV,"	"-1-09"	"kelly Russian HMV "	"8433L"	"4-24644"		"HMV"					
"28"		"Nad serebryanoy rekoy, Russkaya pesnya, solo PAVLOV"	"KHOR F P PAVLOV,"	"-1-09"	"kelly Russian HMV "	"8430L"	"4-24645"		"HMV"					
"29"		"Zachem ya vstretilsya s toboy, Russkaya pesnya, solo PAVLOV"	"RUSSKIY KHOR F P PAVLOV"	"-09"	"kelly Russian HMV "	"8525L"	"4-24656"		"HMV"					
"30"		"Khozhu po ulitze, Russkaya pesnyaI go along the street"	"KHOR F P PAVLOV (bells, tambourines)"	"-1-09"	"kelly Russian HMV "	"8438L"	"4-24663"	"Moscow"	"HMV"					
"31"		"Vo luzyakh, Russkaya pesnya s bubnamiOn the meadows, Russian song"	"KHOR F P PAVLOV (bells, tambourines)"	"-1-09"	"kelly Russian HMV "	"8465L"	"4-24664"	"Moscow"	"HMV"					
"32"	"Shatrov"	"Na sopkakh Manchzhuriy, ValsShatrovOn the hills of Manchuria"	"ORKESTR GRAMMOFON"	"-09"	"kelly Russian HMV "	"6741r"	"2-20590"	"St Petersburg"	"HMV"					
"33"	"A Tolstoy"	"U prikazhnikh vorot, StikhotvorenieA TolstoyAt the entrance to the office, A poem"	"B S BORISOV"	"19-2-09"	"kelly Russian HMV "	"8754L"	"21549"	"Moscow"	"HMV"					
"34"		"Stonet siziy golubochek, Narodnaya pesnya"	"KHOR F P PAVLOV, solo PAVLOV"	"-1-09"	"kelly Russian HMV "	"8494L"	"2-24869"	"Moscow"	"HMV"					
"35"	"Reeves"	"Hobomoko, Indiyskiy romansReevesHobomoko, Indian romance"	"VOENNIY ORKESTR (KAISER FRANZ GARDE-GRENADIER REGT)"	"10-8-09"	"kelly Russian HMV "	"6775h"	"2-20623"	"Berlin"	"HMV"					
"36"	"Piercey"	"Lyubovniy potzelui, ValsPierceyLove kisses, Polka"	"TZIGANSKIY ORKESTR"	"4-5-09"	"kelly Russian HMV "	"10077e"	"2-20630"		"HMV"					
"37"	"Reinhardt"	"Karlsbadskaya Feya: MarshReinhardtDie Sprudelfee: Marsch"	"ORKESTR GRAMMOFON"	"11-1-09"	"kelly Russian HMV "	"14246u"	"2-20640"	"Paris"	"HMV"					
"38"		"Russko-Slav tanetzRusso-Slav dance"	"ORKESTR GRAMMOFON"	"11-6-09"	"kelly Russian HMV "	"1174ab"	"2-20643"	"St Petersburg"	"HMV"					
"39"		"Sherri, TanetzSherry, Dance"	"ORKESTR GRAMMOFON"	"-09"	"kelly Russian HMV "	"6775r"	"2-20600"	"St Petersburg"	"HMV"					
"40"	"Penn"	"MatadorPennSchwarzwalder Spieluhren"	"BRUNO SEIDLER-WINKLER as CARL GRUNOW and ALFRED HELM (xylophone solo) o"	"28-1-09"	"kelly Russian HMV "	"487ab"	"26771"	"Berlin"	"HMV"					
