position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SIBELIUS","Im feld …","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23030","A2520",,"Telefunken",,,,,
"2","MELARTIN","Gib mir dein Herze, op. 73, no. 1","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23031","A2520",,"Telefunken",,,,,
"3","BRAHMS","Sappische Ode, op. 94, no. 4","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23032","A2538",,"Telefunken",,,,,
"4","BRAHMS","Maedchenlied III - Auf die Nach","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23033","A2538",,"Telefunken",,,,,
"5","BRAHMS","Maedchenlied III - Holder Klingt","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-20","gray ","23045","A2539",,"Telefunken",,,,,
"6","WOLF","Der Gaertner","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-20","gray ","23041","A2540",,"Telefunken",,,,,
"7","WOLF","Auf einer Wanderung","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-20","gray ","23042","A2540",,"Telefunken",,,,,
"8","WOLF","Dass doch Gemalt all' Deine","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-20","gray ","23040","A2541",,"Telefunken",,,,,
"9","WOLF","Benedeit die Selige Mutter","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-20","gray ","23043","A2541",,"Telefunken",,,,,
"10","SIBELIUS","Schwarze Rose","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23028","A2543",,"Telefunken",,,,,
"11","SIBELIUS","Auf dem Balkon am Meer","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23029","A2543",,"Telefunken",,,,,
