position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kötscher","Rytieciu Meile, FokstrotasKötscher","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS493-2▲","EK 1097",,"HMV",,,,,
"2","B Raila/I Banko","Spaudos Baliaus ValsasB Raila/I Banko","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS497-2▲","EK 1097",,"HMV",,,,,
"3","Jarabenes","Kanarku, FokstrotasJarabenes","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS492-2▲","EK 1098",,"HMV",,,,,
"4","F Ramonaitis/Kwieciñsko","Nutilk Sirdie, tangoF Ramonaitis/Kwieciñsko","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS498-2▲","EK 1098",,"HMV",,,,,
"5","F Ramonaitis/Gardens","Rudens posaka, Slow foxF Ramonaitis/Gardens","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS495-2▲","EK 1099",,"HMV",,,,,
"6","Krupinski","Veltui prasysi, TangoKrupinski","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS499-2▲","EK 1099",,"HMV",,,,,
"7","F Ramonaitis/Mihály","Vyrai Uzkim, FokstrotasF Ramonaitis/Mihály","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS494-2▲","EK 1100",,"HMV",,,,,
"8","Peterburski","Paskutinis Sekmadienis, TangoPeterburski","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS500-2▲","EK 1100",,"HMV",,,,,
"9","F Ramonaitis/Curtis","Nepamirsk mane, Anglu valsasF Ramonaitis/Curtis","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS496-2▲","EK 1101",,"HMV",,,,,
"10","S Santvares/S Gaileviciaus","Ruduo, Tango muzS Santvares/S Gaileviciaus","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS501-2▲","EK 1101",,"HMV",,,,,
