position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Robert Planquette","Les Cloches de Corneville: On billows rocking Robert Planquette, solo oboe Mr A FOREMAN","WALTER GLYNNE (orchestra) G W BYNG","2-11-21","kelly ","Bb 621-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Robert Planquette","Les Cloches de Corneville: On billows rocking Robert Planquette, solo oboe Mr A FOREMAN","WALTER GLYNNE (orchestra) G W BYNG","2-11-21","kelly ","Bb 621-2","5-2506 B1304","Recordings made at Hayes, Room 1","HMV",,,,,
"3","Percy E Fletcher","Cairo: Hast thou been to MeccaPercy E Fletcher","WALTER GLYNNE (orchestra) G W BYNG","2-11-21","kelly ","Bb 622-1","5-2496 B1291 (as GWYNN ELLIS)","Recordings made at Hayes, Room 1","HMV",,,,,
"4","Percy E Fletcher","Cairo: Hast thou been to MeccaPercy E Fletcher","WALTER GLYNNE (orchestra) G W BYNG","2-11-21","kelly ","Bb 622-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","F Henri Klickman","Weeping Willow LaneF Henri Klickman","WALTER GLYNNE (orchestra) G W BYNG","2-11-21","kelly ","Bb 623-1","5-2515 B1315","Recordings made at Hayes, Room 1","HMV",,,,,
"6","F Henri Klickman","Weeping Willow LaneF Henri Klickman","WALTER GLYNNE (orchestra) G W BYNG","2-11-21","kelly ","Bb 623-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Robert Planquette","Les Cloches de Corneville: That night I'll ne'er forgetRobert Planquette","WALTER GLYNNE (orchestra) G W BYNG","17-1-22","kelly ","Bb 916-1","5-2969 B1839","Recordings made at Hayes, Room 1","HMV",,,,,
"8","Robert Planquette","Les Cloches de Corneville: That night I'll ne'er forgetRobert Planquette","WALTER GLYNNE (orchestra) G W BYNG","17-1-22","kelly ","Bb 916-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Gerald Carne","The town of Used-To-BeGerald Carne","WALTER GLYNNE (orchestra) G W BYNG","10-11-22","kelly ","Bb 2125-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Gerald Carne","The town of Used-To-BeGerald Carne","WALTER GLYNNE (orchestra) G W BYNG","10-11-22","kelly ","Bb 2125-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Gerald Carne","The town of Used-To-BeGerald Carne","WALTER GLYNNE (orchestra) G W BYNG","10-11-22","kelly ","Bb 2125-3","5-2640 B1448","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Frank Lambert","She is far from the landFrank Lambert","WALTER GLYNNE (orchestra) G W BYNG","10-11-22","kelly ","Bb 2126-1","5-2693 B1494 X-2-42313X 851","Recordings made at Hayes, Room 1","HMV",,,,,
"13","Frank Lambert","She is far from the landFrank Lambert","WALTER GLYNNE (orchestra) G W BYNG","10-11-22","kelly ","Bb 2126-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","Crouch","Kathleen MavourneenCrouch","WALTER GLYNNE (orchestra) G W BYNG","28-11-22","kelly ","Bb 2216-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","Crouch","Kathleen MavourneenCrouch","WALTER GLYNNE (orchestra) G W BYNG","28-11-22","kelly ","Bb 2216-2","5-2665 B1472","Recordings made at Hayes, Room 1","HMV",,,,,
"16","Ethelbert Nevin","The rosaryEthelbert Nevin","WALTER GLYNNE (orchestra) G W BYNG","28-11-22","kelly ","Bb 2218-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17","Ethelbert Nevin","The rosaryEthelbert Nevin","WALTER GLYNNE (orchestra) G W BYNG","28-11-22","kelly ","Bb 2218-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"18","Ethelbert Nevin","The rosaryEthelbert Nevin","WALTER GLYNNE (orchestra) G W BYNG","1-1-23","kelly ","Bb 2218-3","5-2692 B1494 X-2-42312X 851","Recordings made at Hayes, Room 1","HMV",,,,,
"19","Ethelbert Nevin","The rosaryEthelbert Nevin","WALTER GLYNNE (orchestra) G W BYNG","1-1-23","kelly ","Bb 2218-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"20","Wilhelm Ganz","I seek for thee in every flowerWilhelm Ganz","WALTER GLYNNE (orchestra) G W BYNG","12-1-23","kelly ","Bb 2371-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"21","Wilhelm Ganz","I seek for thee in every flowerWilhelm Ganz","WALTER GLYNNE (orchestra) G W BYNG","12-1-23","kelly ","Bb 2371-2","5-2704 B1527","Recordings made at Hayes, Room 1","HMV",,,,,
"22","J Parry","Blodwen: Fy Blodwen f'anwylydJ Parry","WALTER GLYNNE (orchestra) G W BYNG","18-1-23","kelly ","Yy 2407-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","J Parry","Blodwen: Fy Blodwen f'anwylydJ Parry","WALTER GLYNNE (orchestra) G W BYNG","18-1-23","kelly ","Yy 2407-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"24","J Parry","Blodwen: Fy Blodwen f'anwylydJ Parry","WALTER GLYNNE (orchestra) G W BYNG","27-2-23","kelly ","Yy 2407-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"25","J Parry","Blodwen: Fy Blodwen f'anwylydJ Parry","WALTER GLYNNE (orchestra) G W BYNG","27-2-23","kelly ","Yy 2407-4","X-4-42516 2325","Recordings made at Hayes, Room 1","HMV",,,,,
"26","Brycison Treharne","Lady mineBrycison Treharne","WALTER GLYNNE (orchestra) G W BYNG","23-1-23","kelly ","Bb 2420-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"27","Brycison Treharne","Lady mineBrycison Treharne","WALTER GLYNNE (orchestra) G W BYNG","23-1-23","kelly ","Bb 2420-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"28","Wilfred Sanderson","How shall I sing to you, SweetWilfred Sanderson","WALTER GLYNNE (orchestra) G W BYNG","23-1-23","kelly ","Bb 2421-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"29","Wilfred Sanderson","How shall I sing to you, SweetWilfred Sanderson","WALTER GLYNNE (orchestra) G W BYNG","23-1-23","kelly ","Bb 2421-2","5-2725 B1583","Recordings made at Hayes, Room 1","HMV",,,,,
"30","Dorothy Forster","Someday soonDorothy Forster","WALTER GLYNNE (orchestra) G W BYNG","23-1-23","kelly ","Bb 2422-1","5-2724 B1583","Recordings made at Hayes, Room 1","HMV",,,,,
"31","Henry A Godard","The gipsy's warningHenry A Godard","WALTER GLYNNE (orchestra) G W BYNG","23-2-23","kelly ","Bb 2625-1","5-2720 B1630","Recordings made at Hayes, Room 1","HMV",,,,,
"32","Chauncey Olcott","My wild Irish roseChauncey Olcott","WALTER GLYNNE (orchestra) G W BYNG","23-3-23","kelly ","Bb 2737-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"33","Chauncey Olcott","My wild Irish roseChauncey Olcott","WALTER GLYNNE (orchestra) G W BYNG","23-3-23","kelly ","Bb 2737-2","5-2763 B1628","Recordings made at Hayes, Room 1","HMV",,,,,
"34","Kunneke","The Cousin from Nowhere: Good nightKunneke","WALTER GLYNNE (orchestra) G W BYNG","13-4-23","kelly ","Bb 2837-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"35","Kunneke","The Cousin from Nowhere: Good nightKunneke","WALTER GLYNNE (orchestra) G W BYNG","13-4-23","kelly ","Bb 2837-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"36","Kunneke","The Cousin from Nowhere: Good nightKunneke","WALTER GLYNNE (orchestra) G W BYNG","13-4-23","kelly ","Bb 2837-3","5-2743 B1644","Recordings made at Hayes, Room 1","HMV",,,,,
"37","Louis Ganne","Night of love and starsLouis Ganne","WALTER GLYNNE (orchestra) G W BYNG","25-6-23","kelly ","Bb 3150-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"38","Louis Ganne","Night of love and starsLouis Ganne","WALTER GLYNNE (orchestra) G W BYNG","25-6-23","kelly ","Bb 3150-2","5-2968 B1839","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"39","Robert Coningsby Clarke","The night’s afire with loveRobert Coningsby Clarke","WALTER GLYNNE (orchestra) G W BYNG","25-6-23","kelly ","Bb 3151-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"40","Robert Coningsby Clarke","The night’s afire with loveRobert Coningsby Clarke","WALTER GLYNNE (orchestra) G W BYNG","25-6-23","kelly ","Bb 3151-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"41","Norton Lees","Molly KennedyNorton Lees","WALTER GLYNNE (orchestra) G W BYNG","12-9-23","kelly ","Bb 3424-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"42","Norton Lees","Molly KennedyNorton Lees","WALTER GLYNNE (orchestra) G W BYNG","12-9-23","kelly ","Bb 3424-2","5-2793 B1705","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"43","Eric Coates","Our little homeEric Coates","WALTER GLYNNE (orchestra) G W BYNG","12-11-23","kelly ","Bb 3828-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"44","Eric Coates","Our little homeEric Coates","WALTER GLYNNE (orchestra) G W BYNG","12-11-23","kelly ","Bb 3828-2","5-2895 B1783","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"45","G O’Hara","I have a little cottageG O’Hara","WALTER GLYNNE (orchestra) G W BYNG","12-11-23","kelly ","Bb 3829-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"46","G O’Hara","I have a little cottageG O’Hara","WALTER GLYNNE (orchestra) G W BYNG","12-11-23","kelly ","Bb 3829-2","5-2856 B1751","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"47","C E Juleff","The golden key of loveC E Juleff","WALTER GLYNNE (orchestra) G W BYNG","12-11-23","kelly ","Bb 3830-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"48","C E Juleff","The golden key of loveC E Juleff","WALTER GLYNNE (orchestra) G W BYNG","12-11-23","kelly ","Bb 3830-2","5-2857 B1751","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
