position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Bleikhman"	"Pesnya vesni (Kak May blestyashchit zasiyal), romansBleikhman[Spring song (When May began to shine), Romance]"	"A M KARENZIN"	"13-1-10"	"kelly "	"14080"	"X-2-62449"	"Moscow"	"HMV"					
"2"	"Buslov"	"More spit, romansBuslov[The sea sleeps, Romance]"	"A M KARENZIN"	"13-1-10"	"kelly "	"14081"	"X-2-62450"	"Moscow"	"HMV"					
"3"		"S gorya da kruchini, russkaya narodnaya pesnya[Bitterness, Russian folk song]"	"A M KARENZIN"	"13-1-10"	"kelly "	"14082"	"X-2-62451"	"Moscow"	"HMV"					
"4"		"Oh wait a moment yet"	"A M KARENZIN"	"13-1-10"	"kelly "	"14083"	"X-2-62452"	"Moscow"	"HMV"					
"5"	"Tosti"	"IdealTosti[Ideale]"	"A M KARENZIN"	"13-1-10"	"kelly "	"14084"	"X-2-62454"	"Moscow"	"HMV"					
"6"	"Bakaleynikov"	"Pozhaley! (Za charuyushchiy vzglyad iskrometnykh ochey), Tzyganskiy romansBakaleynikov[Have pity on me! (For the charming look of your flashing eyes)]"	"MARIE P KOMAROVA"	"13-1-10"	"kelly "	"14085"	"X-63871"		"HMV"					
"7"	"Kotlyarevsky"	"O, pozabud, biliya uvlechenya, romansKotlyarevsky[Oh, forget the past, Romance]"	"MARIE P KOMAROVA"	"13-1-10"	"kelly "	"14086"	"X-63877"		"HMV"					
"8"	"Steiman"	"Ugolok, (Dishala noch vostorgom sladostrastya), romansSteiman[A quiet corner, Romance]"	"MARIE P KOMAROVA"	"13-1-10"	"kelly "	"14087"	"X-63872"		"HMV"					
"9"	"Zubov"	"Ne ukhodi, ne pokiday, tzyganskiy romansZubov[Don't go away, don't desert me, Gipsy romance]"	"MARIE P KOMAROVA"	"13-1-10"	"kelly "	"14088"	"X-63873"		"HMV"					
"10"	"Zubov"	"Molchi! romansZubov[Be silent, Romance]"	"MARIE P KOMAROVA"	"13-1-10"	"kelly "	"14089"	"X-63874"		"HMV"					
"11"		"Gayda troika[Hey there, troika]"	"MARIE P KOMAROVA"	"13-1-10"	"kelly "	"14090"			"HMV"					
"12"	"Steinberg"	"Kolokolchiki, bubenchiki, svenyat romansSteinberg[Little bells, little tambourines]"	"MARIE P KOMAROVA"	"13-1-10"	"kelly "	"14091"	"X-2-63106"		"HMV"					
"13"	"Chernyavsky"	"Vasilek (Krasiviy vasilechek sorval mne druzhochek)Chernyavsky[The cornflower ]"	"MARIE P KOMAROVA"	"13-1-10"	"kelly "	"14092"	"X-63875"		"HMV"					
"14"		"Veterok[The little breeze]"	"MARIE P KOMAROVA"	"13-1-10"	"kelly "	"14093"			"HMV"					
"15"	"Zubov"	"Ty naprasno, Vanka, Khodish, tzyganskiy romansZubov[You go in the rain, Vanka, Gipsy romance]"	"MARIE P KOMAROVA"	"13-1-10"	"kelly "	"14094"	"X-63876"		"HMV"					
"16"	"Rakhmaninov"	"Pesnya soldatki (Polyubila ya na pechal svoyu), Op 8 No 4)Rakhmaninov[The soldier's bride (I fell in love for my sorrow)]"	"ANNA EL TOUR"	"13-1-10"	"kelly "	"14095"	"2-23476"		"HMV"					
"17"	"Rubinstein"	"Zuleika, Persidskaya pesnya Op 34 No 1 (Akh, sravnyu-l tebya s nebesnym angelom?) Rubinstein X-2-63217[Persian Songs: Zuleika (Shall I compare thee to a heavenly angel?)]"	"ANNA EL TOUR"	"13-1-10"	"kelly "	"14096"	"2-23488"		"HMV"					
"18"		"Tzvetiki[Flowers]"	"ANNA EL TOUR"	"13-1-10"	"kelly "	"14097"			"HMV"					
"19"	"Rakhmaninov"	"Khristos voskres [Op 26 No 6] Rakhmaninov[Christ is risen]"	"ANNA EL TOUR"	"13-1-10"	"kelly "	"14098"	"2-23489"		"HMV"					
"20"		"Dear little girl"	"ANNA EL TOUR"	"13-1-10"	"kelly "	"14099"	"2-23490"		"HMV"					
"21"	"Rimsky-Korsakov"	"U Morya Op 46: No 2 - Ne penitsya more, romans; No 1 - Drobitsya i pleshchet, romans Rimsky-Korsakov X-2-63218[By the Sea: No 2 - The sea does not foam; No 1 - The waves break and lap, Romances]"	"ANNA EL TOUR"	"13-1-10"	"kelly "	"14100"	"2-23491"		"HMV"					
"22"		"Ach mesmne"	"M CORPUS"	"13-1-10"	"kelly "	"14101"			"HMV"					
"23"		"Mlochod sheverts"	"M CORPUS"	"13-1-10"	"kelly "	"14102"			"HMV"					
