position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Wetterling/O Mägi"	"Hele tähtWetterling/O Mägi[Bright star]"	"TALLINA ESTONIA MEESTEKVARTETT (AUGUST BLAUBRIK, ALFRED SÄLLIK, GUSTAV AVESSON, G JÖE)"	"31-10-13"	"kelly "	"18064"	"2-24247"	"Reval (Tallinn), Estonia"	"HMV"					
"2"	"anon"	"Sa tead jseanon[You know yourself]"	"TALLINA ESTONIA MEESTEKVARTETT (AUGUST BLAUBRIK, ALFRED SÄLLIK, GUSTAV AVESSON, G JÖE)"	"31-10-13"	"kelly "	"18065"	"2-24248"	"Reval (Tallinn), Estonia"	"HMV"					
"3"	"Reiser"	"Kui rändajalt ma küsinReiser[Wenn ich den Wandrer frage]"	"TALLINA ESTONIA MEESTEKVARTETT (AUGUST BLAUBRIK, ALFRED SÄLLIK, GUSTAV AVESSON, G JÖE)"	"31-10-13"	"kelly "	"18066"	"2-24272"	"Reval (Tallinn), Estonia"	"HMV"					
"4"	"Otto Schmid"	"Tähtapäeva öhtulOtto Schmid[On the Anniversary eve]"	"TALLINA ESTONIA MEESTEKVARTETT (AUGUST BLAUBRIK, ALFRED SÄLLIK, GUSTAV AVESSON, G JÖE)"	"31-10-13"	"kelly "	"18067"	"2-24273"	"Reval (Tallinn), Estonia"	"HMV"					
"5"	"Türnpu/Bergmann"	"Koju IgatsusTürnpu/Bergmann[Longing for home]"	"TALLINA ESTONIA MEESTEKVARTETT (AUGUST BLAUBRIK, ALFRED SÄLLIK, GUSTAV AVESSON, G JÖE)"	"31-10-13"	"kelly "	"18068"	"2-24274"	"Reval (Tallinn), Estonia"	"HMV"					
"6"	"K A Hermann/Kreutzwald"	"Isamaa mälestusK A Hermann/Kreutzwald[The country’s commemoration]"	"TALLINA ESTONIA MEESTEKVARTETT (AUGUST BLAUBRIK, ALFRED SÄLLIK, GUSTAV AVESSON, G JÖE)"	"31-10-13"	"kelly "	"18069"	"2-24275"	"Reval (Tallinn), Estonia"	"HMV"					
"7"	"Eckert"	"Meremehe laul - Kui mina alles noorEckert[Sailor’s song - When I was still young]"	"TALLINA ESTONIA MEESTEKVARTETT (AUGUST BLAUBRIK, ALFRED SÄLLIK, GUSTAV AVESSON, G JÖE)"	"31-10-13"	"kelly "	"18070"	"2-24304"	"Reval (Tallinn), Estonia"	"HMV"					
"8"	"Wallin/K A Hermann"	"Laulma kutsumineWallin/K A Hermann[Stina polka]"	"TALLINA ESTONIA MEESTEKVARTETT (AUGUST BLAUBRIK, ALFRED SÄLLIK, GUSTAV AVESSON, G JÖE)"	"31-10-13"	"kelly "	"18071"	"2-24305"	"Reval (Tallinn), Estonia"	"HMV"					
"9"	"Mason/Kurrik"	"Titanik, koralMason/Kurrik[The Titanic, Chorale]"	"TALLINA ESTONIA MEESTEKVARTETT (AUGUST BLAUBRIK, ALFRED SÄLLIK, GUSTAV AVESSON, G JÖE)"	"31-10-13"	"kelly "	"18072"	"2-24249"	"Reval (Tallinn), Estonia"	"HMV"					
"10"	"Luther/Hornung"	"Ma tulen taevast ülevalt, koralLuther/Hornung"	"TALLINA ESTONIA MEESTEKVARTETT (AUGUST BLAUBRIK, ALFRED SÄLLIK, GUSTAV AVESSON, G JÖE)"	"31-10-13"	"kelly "	"18073"	"2-24250"	"Reval (Tallinn), Estonia"	"HMV"					
