position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"2","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1934-06-23","gray ","2WX 770","C2687","Wien, Mittler Konzerthaussaal","HMV",,,,,
"3","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1940-04-01","gray ","0RA 4655","DA4487","Wien, Grosser Saal, Musikverein","Electrola",,,,,
"4","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"5","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1950-02-03","gray ","2VH 7222","DB21173","Wien, Grosser Saal, Musikverein","HMV",,,,,
"6","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"7","STRAUSS, Josef & Johann II","Pizzicato Polka","Philadelphia Orchestra","1952-05-13","gray ",,"ML-4686","Philadelphia, Academy of Music","Columbia",,,,,
"8","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1957-09-09","gray ",,"CS6007","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"9","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1959-04-28","gray ",,"CS6182","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"10","STRAUSS, Josef & Johann II","Pizzicato Polka","Philadelphia Orchestra","1961-12-28","gray ",,"MS-6352","Philadelphia, Town Hall","Columbia",,,,,
"11","STRAUSS, Josef & Johann II","Pizzicato Polka","Philadelphia Orchestra","1966-12-07","gray ",,"MS-7146","Philadelphia, Town Hall","Columbia",,,,,
"12","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1978-12-30","gray ",,"LDR10001/2","Wien, Grosser Saal, Musikverein","Decca","Lock",,,,
"13","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1946-10-30","gray ","CHA 958","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
