position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Jaunosies Lietuvos: Kubilas"	"J KARVELIO PREKYBOS NAMAI, KAUNAS (accordeons P CETKAUSKAS, S VIINISKIS)"	"-5-38"	"kelly Russian HMV "	"0EA6465-1▲"	"EK 1112"		"HMV"					
"2"		"Jaunosies Lietuvos: Blezdingele"	"J KARVELIO PREKYBOS NAMAI, KAUNAS (accordeons P CETKAUSKAS, S VIINISKIS)"	"-5-38"	"kelly Russian HMV "	"0EA6467-1▲"	"EK 1112"		"HMV"					
"3"		"Jaunosies Lietuvos: Kepurin"	"J KARVELIO PREKYBOS NAMAI, KAUNAS (accordeons P CETKAUSKAS, S VIINISKIS)"	"-5-38"	"kelly Russian HMV "	"0EA6466-1▲"	"EK 1113"		"HMV"					
"4"		"Jaunosies Lietuvos: Mikita"	"J KARVELIO PREKYBOS NAMAI, KAUNAS (accordeons P CETKAUSKAS, S VIINISKIS)"	"-5-38"	"kelly Russian HMV "	"0EA6468-1▲"	"EK 1113"		"HMV"					
"5"		"Jaunosies Lietuvos: Sukcius"	"J KARVELIO PREKYBOS NAMAI, KAUNAS (accordeons P CETKAUSKAS, S VIINISKIS)"	"-5-38"	"kelly Russian HMV "	"0EA6469-1▲"	"EK 1114"		"HMV"					
"6"		"Jaunosies Lietuvos: Jonkelis"	"J KARVELIO PREKYBOS NAMAI, KAUNAS (accordeons P CETKAUSKAS, S VIINISKIS)"	"-5-38"	"kelly Russian HMV "	"0EA6471-1▲"	"EK 1114"		"HMV"					
"7"		"Jaunosies Lietuvos: Kalvelis"	"J KARVELIO PREKYBOS NAMAI, KAUNAS (accordeons P CETKAUSKAS, S VIINISKIS)"	"-5-38"	"kelly Russian HMV "	"0EA6472-1▲"			"HMV"					
"8"		"Kai mes augom du broliuku, Liaudies daina"	"STEPAS GRAUZINIS (tenor) (accordeon self acc)"	"-5-38"	"kelly Russian HMV "	"0EA6480-1▲"	"EK 1116"		"HMV"					
"9"		"Vai nekukuok, Liaudies daina."	"STEPAS GRAUZINIS (tenor) (accordeon self acc)"	"-5-38"	"kelly Russian HMV "	"0EA6481-1▲"	"EK 1116"		"HMV"					
"10"		"Siaurus vejas baisiai uzia, Liaudies daina"	"STEPAS GRAUZINIS (tenor) (accordeon self acc)"	"-5-38"	"kelly Russian HMV "	"0EA6482-1▲"	"EK 1117"		"HMV"					
"11"		"Kur tas saltinelis, Liaudies daina"	"STEPAS GRAUZINIS (tenor) (accordeon self acc)"	"-5-38"	"kelly Russian HMV "	"0EA6483-1▲"	"EK 1117"		"HMV"					
"12"		"Sia kaktele miego nemiegojau, liaudies daina"	"STEPAS GRAUZINIS (tenor) (accordeon self acc)"	"-5-38"	"kelly Russian HMV "	"0EA6477-1▲"	"EK 1118"		"HMV"					
"13"		"Oi, mergyte, tu jaunoji, Liaudies daina"	"STEPAS GRAUZINIS (tenor) (accordeon self acc)"	"-5-38"	"kelly Russian HMV "	"0EA6479-1▲"	"EK 1118"		"HMV"					
"14"		"a) Isgeriau septynias, Liaudies daina;b) Sia naktele per naktele, Liaudies daina"	"STEPAS GRAUZINIS (tenor) (accordeon self acc)"	"-5-38"	"kelly Russian HMV "	"0EA6478-1▲"	"EK 1119"		"HMV"					
"15"		"Ko vejai pucia, Liaudies daina"	"STEPAS GRAUZINIS (tenor) (accordeon self acc)"	"-5-38"	"kelly Russian HMV "	"0EA6484-1▲"	"EK 1119"		"HMV"					
"16"		"Aukstaiciu polka"	"P CETKAUSKAS, St VIINISKIS (accordeon duet)"	"-5-38"	"kelly Russian HMV "	"0EA6474-1▲"	"EK 1120"		"HMV"					
"17"		"Naslaitele valsas"	"P CETKAUSKAS (accordeon solo)"	"-5-38"	"kelly Russian HMV "	"0EA6475-1▲"	"EK 1120"		"HMV"					
"18"		"Aluntos polka"	"P CETKAUSKAS, St VIINISKIS (accordeon duet)"	"-5-38"	"kelly Russian HMV "	"0EA6473-1▲"	"EK 1121"		"HMV"					
"19"		"Lietuvisku liaudies dainu rinkinys"		"-5-38"	"kelly Russian HMV "	"0EA6476-1▲"			"HMV"					
"20"	"Tammeveski/Trilljärv"	"Suudluse sünd, valssTammeveski/TrilljärvThe birth of the kiss, Waltz"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS963-2▲"	"EK 1122"		"HMV"					
"21"	"Siirak/Kuusik"	"Sõdurid, marssSiirak/KuusikThe soldiers, March"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS970-2▲"	"EK 1122"		"HMV"					
"22"	"Grever/Kuusik"	"Tipi-Tapa, valssGrever/Kuusik"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS961-2▲"	"EK 1123Tipitin, Waltz"		"HMV"					
"23"	"Veebel/Kuusik"	"Kalevite kants, marssVeebel/KuusikThe fort of the Kalevs, March"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS972-2▲"	"EK 1123"		"HMV"					
"24"	"Siirak/Kuusik"	"Laisa laul, polkaSiirak/KuusikThe idler's song, Polka"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS966-2▲"	"EK 1124"		"HMV"					
"25"	"Veebel/Roots"	"Päikeselised päevad, valssVeebel/RootsThe sunny days, Waltz"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS971-2▲"	"EK 1124"		"HMV"					
"26"	"Siirak/Kuusik"	"Kui teaksid sa, tangoSiirak/KuusikIf you would know, Tango"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS967-2▲"	"EK 1125"		"HMV"					
"27"	"Tammeveski/Trilljärv"	"Paula, sul on poisipea, foxtrotTammeveski/TrilljärvPaula, you have shingled hair, Foxtrot"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS969-2▲"	"EK 1125"		"HMV"					
"28"	"Veebel/Remmelgas"	"Vana jahilugu, polkaVeebel/RemmelgasThe old hunting story, Polka"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS965-2▲"	"EK 1126"		"HMV"					
"29"	"Veebel/Roots"	"Ma und nägin, valssVeebel/RootsI dreamed, Waltz"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS968-1▲"	"EK 1126"		"HMV"					
"30"	"Siirak/Kuusik"	"Kui kunagi kuusikus, valssSiirak/KuusikWere you ever in a spruce wood, Waltz"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS962-2▲"	"EK 1127"		"HMV"					
"31"	"Veebel/Roots"	"Atsi kosjad, polkaVeebel/RootsAts went a-courting, Polka"	"ANTS ESKOLA"	"-38"	"kelly Russian HMV "	"0CS964-2▲"	"EK 1127"		"HMV"					
