position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BRAHMS"	"Ballades, op. 10"	"Michel Dalberto, piano"	"1982-12-15"	"gray "		"75097"	"Paris, Salle Aydar"	"Erato"					
"2"	"BRAHMS"	"Klavierstücke, op. 118"	"Michel Dalberto, piano"	"1982-12-15"	"gray "		"75097"	"Paris, Salle Aydar"	"Erato"					
"3"	"BACH, J.S."	"645 - 650"	"Marie-Claire Alain, organ"	"1982-08-15"	"gray "		"ECD55009"	"Donat"	"Erato"					
"4"	"BACH, J.S."	"565"	"Marie-Claire Alain, organ"	"1982-08-17"	"gray "			"Donat"	"Erato"					
"5"	"BARBER"	"Adagio for strings, op. 11"	"Los Angeles Philharmonic Orchestra"	"1982-07-01"	"gray "		"2532 083"	"San Francisco, Davies Symphony Hall"	"Deutsche Grammophon"					
"6"	"MOZART"	"Adagio in E major, KV261"	"Pinchas Zukerman, violin"	"1982-03-28"	"gray "		"M-37839"	"St. Paul, O'Shaughnessy Auditorium of the College of St. Catherine"	"Columbia"					
"7"	"DUTILLEUX"	"Ainsi la nuit"	"Quatuor via nova"	"1982-05-01"	"gray "		"71546"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"8"	"DUTILLEUX"	"Ainsi la nuit"	"Quatuor via nova"	"1982-05-01"	"gray "		"71546"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"9"		"Faith of our Fathers"	"Mormon Tabernacle Choir"	"1982-11-02"	"gray "		"M-39034"	"Salt Lake City, Tabernacle"	"CBS Masterworks"					
"10"	"VERDI"	"Falstaff"	"Los Angeles Philharmonic Orchestra"	"1982-04-13"	"gray "		"2741 020"	"Los Angeles, Music Center"	"Deutsche Grammophon"					
"11"	"RESPIGHI"	"Feste romane"	"Orchestre symphonique de Montréal"	"1982-06-17"	"gray "		"LDR71091"	"Montréal, St. Eustache"	"Decca"	"Minshull"				
"12"	"BEETHOVEN"	"Fidelio, op. 72"	"Rögner, Heinz"	"1982-05-18"	"gray "		"827890"	"Berlin, SRK I"	"Eterna"					
"13"	"BRAHMS"	"Five Duets for Soprano and Alto, op. 66"		"1982-06-05"	"gray "		"2740 280"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"14"	"BACH, J.S."	"Flute Concerti"	"Jean-Pierre Rampal, flute"	"1982-12-17"	"gray "		"M-39022"	"Praha, dom Umieleu"	"CBS Masterworks"					
"15"	"SCHOENBERG"	"De Profundis, op. 50b"	"BBC Singers"	"1982-09-08"	"gray "		"SM2K-44571"	"London, BBC Studio No. 1, Maida Vale"	"Sony Classical"					
"16"	"SCHOENBERG"	"Dreimal tausend Jahre, op. 50a"	"BBC Singers"	"1982-09-08"	"gray "		"SM2K-44571"	"London, BBC Studio No. 1, Maida Vale"	"Sony Classical"					
"17"	"SCHOENBERG"	"Four Pieces, op. 27"	"BBC Singers; London Sinfonietta"	"1982-09-08"	"gray "		"SM2K-44571"	"London, BBC Studio No. 1, Maida Vale"	"Sony Classical"					
"18"	"SCHOENBERG"	"Friede auf Erden, op. 13"	"BBC Singers"	"1982-09-08"	"gray "		"SM2K-44571, SMK-62019"	"London, BBC Studio No. 1, Maida Vale"	"Sony Classical"					
"19"	"SCHOENBERG"	"Three Satires, op. 27"	"BBC Singers; London Sinfonietta"	"1982-09-08"	"gray "		"SM2K-44571"	"London, BBC Studio No. 1, Maida Vale"	"Sony Classical"					
"20"	"BACH, C.P.E."	"Flute Sonatas"	"Eckart Haupt, flute, Siegfried Pank, viola da vamba; Armin Thalheim, cembalo"	"1982-11-08"	"gray "		"827762"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"21"	"RESPIGHI"	"Fontane di Roma"	"Orchestre symphonique de Montréal"	"1982-06-17"	"gray "		"LDR71091"	"Montréal, St. Eustache"	"Decca"	"Minshull"				
"22"	"LENNON"	"Fool on the hill"	"John Williams, guitar, Leslie Pearson, harpsichord and organ"	"1982-06-21"	"gray "		"M-37791"	"London, Air Studios"	"Columbia"					
"23"	"BRAHMS"	"Four Ballads and Romances for Two Voices, op. 75"		"1982-06-05"	"gray "		"2740 280"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"24"	"SCHUBERT"	"Impromptus, D899, op. 90"	"Radu Lupu, piano"	"1982-06-15"	"gray "		"LDR71094"	"Hamburg, Friedrich Ebert Halle"	"Decca"					
"25"	"SCHUBERT"	"Impromptus, D935, op. 142"	"Radu Lupu, piano"	"1982-06-15"	"gray "		"LDR71094"	"Hamburg, Friedrich Ebert Halle"	"Decca"	"Haas"				
"26"	"SCHOENBERG"	"Four Pieces, op. 27"	"BBC Singers; London Sinfonietta"	"1982-09-08"	"gray "		"SM2K-44571"	"London, BBC Studio No. 1, Maida Vale"	"Sony Classical"					
"27"	"STRAUSS, Johann II"	"Freikugeln - Polka schnell, op. 326"	"Wiener Philharmoniker"	"1982-12-30"	"gray "		"410 516-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"28"	"SCHOENBERG"	"Friede auf Erden, op. 13"	"BBC Singers"	"1982-09-08"	"gray "		"SM2K-44571, SMK-62019"	"London, BBC Studio No. 1, Maida Vale"	"Sony Classical"					
"29"	"BACH, J.S."	"Gamba Sonata No. 1 in G major, BWV1027"	"Yo-Yo Ma, cello; Kenneth Cooper, harpsichord."	"1982-05-10"	"gray "		"M-37794"	"New York, Vanguard Studios"	"Columbia"					
"30"	"BACH, J.S."	"Gamba Sonata No. 2 in D major, BWV1029"	"Yo-Yo Ma, cello; Kenneth Cooper, harpsichord."	"1982-04-19"	"gray "		"M-37794"	"New York, Vanguard Studios"	"Columbia"					
"31"	"BACH, J.S."	"Gamba Sonata No. 3 in G minor, BWV1029"	"Yo-Yo Ma, cello; Kenneth Cooper, harpsichord."	"1982-02-22"	"gray "		"M-37794"	"New York, Vanguard Studios"	"Columbia"					
"32"	"RAVEL"	"Gaspard de la nuit"	"Vladimir Ashkenazy, piano"	"1982-04-16"	"gray "			"London, Kingsway Hall"	"Decca"	"Walker"				
"33"	"RAVEL"	"Gaspard de la nuit"	"Ivo Pogorelich, piano"	"1982-10-15"	"gray "		"2532 093"	"München"	"Deutsche Grammophon"					
"34"	"GERSHWIN"	"Gershwin: Live!"	"Los Angeles Philharmonic Orchestra"	"1982-02-01"	"gray "		"M-37277"	"Los Angeles,"	"Columbia"					
"35"	"VERDI"	"Giovanna d'Arco - Overture"	"National Philharmonic Orchestra"	"1982-07-14"	"gray "		"LDR71095"	"London, Kingsway Hall"	"Decca"	"Myers"				
"36"	"POULENC"	"Gloria"	"Orchestre de la Suisse Romande"	"1982-01-15"	"gray "			"Geneva, Victoria Hall"	"Decca"	"Myers"				
"37"	"BACH, J.S."	"Goldberg Variations, BWV988"	"András Schiff, piano"	"1982-04-13"	"gray "		"LDR72013"	"London, Kingsway Hall"	"Decca"	"Haas"				
"38"	"BACH, J.S."	"Goldberg Variations, BWV988"	"András Schiff, piano"	"1982-12-01"	"gray "		"LDR72013"	"unknown"	"Decca"					
"39"	"WAGNER"	"Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March); Finale"	"Wiener Philharmoniker"	"1982-10-11"	"gray "		"LDR71112"	"Wien, Sofiensaal"	"Decca"	"Raeburn"				
"40"	"GROFÉ"	"Grand Canyon suite"	"Detroit Symphony Orchestra"	"1982-10-24"	"gray "			"Detroit, United Artists Auditorium"	"Decca"	"Myers"				
"41"		"Greensleeves"	"Göran Söllscher, guitar"	"1982-01-21"	"gray "		"2532 054"	"Hamburg"	"Deutsche Grammophon"					
"42"	"BEETHOVEN"	"Grosse Fuge in B-flat major, op. 133"	"Juilliard String Quartet"	"1982-04-09"	"gray "		"M-37873 (4)"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"43"	"STRAUSS, Johann II"	"G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)"	"Wiener Philharmoniker"	"1982-12-30"	"gray "		"410 516-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"44"	"BROUWER"	"Guajira; Danza caracteristica"	"John Williams, guitar, Leslie Pearson, harpsichord and organ"	"1982-06-21"	"gray "		"M-37791"	"London, Air Studios"	"Columbia"					
"45"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Wiener Philharmoniker"	"1982-11-06"	"gray "		"2532 103, 2740 284"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
