position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Vo piru bila, vo besedushkeI was at a banquet"	"N V PLEVITZKAYA"	"25-6-10"	"kelly Russian HMV "	"995ae"	"223..."	"Moscow"	"HMV"					
"2"		"Lipa vekovaya, Narodnaya pesnyaThe old lime tree"	"N V PLEVITZKAYA"	"25-6-10"	"kelly Russian HMV "	"992ae"	"223..."	"Moscow"	"HMV"					
"3"		"Vot na puti selo bolshoe, Narodnaya pesnyaHere on the road is a large village"	"N V PLEVITZKAYA"	"25-6-10"	"kelly Russian HMV "	"994ae"	"223..."	"Moscow"	"HMV"					
"4"	"Chernyavsky"	"Moy khoroshiy, moy prigozhiy, Pesnya ChernyavskyMy comely lad"	"N V PLEVITZKAYA"	"25-6-10"	"kelly Russian HMV "	"991ae"	"223..."	"Moscow"	"HMV"					
"5"	"Chernyavsky"	"Kumushki, PesnyaChernyavskyThe gossips, Song"	"N V PLEVITZKAYA"	"25-6-10"	"kelly Russian HMV "	"987ae"	"223..."	"Moscow"	"HMV"					
"6"		"MnogoletieGood wishes for a long life"	"A I ZDIKHOVSKY, KHOR I I YUKHOV"	"24-8-10"	"kelly Russian HMV "	"14656b"	"2224.."	"Moscow"	"HMV"					
"7"		"Sugubaya ekteniyaThe Orthodox Liturgy"	"A I ZDIKHOVSKY, KHOR I I YUKHOV"	"24-8-10"	"kelly Russian HMV "	"14661b"	"2224.."	"Moscow"	"HMV"					
"8"		"Paremiya iz VsenoschnoyVespers"	"A I ZDIKHOVSKY, KHOR I I YUKHOV"	"24-8-10"	"kelly Russian HMV "	"14666b"	"2224.."	"Moscow"	"HMV"					
"9"		"TrisvyatoeThrice holy"	"A I ZDIKHOVSKY, KHOR I I YUKHOV"	"24-8-10"	"kelly Russian HMV "	"14657b"	"222504"	"Moscow"	"HMV"					
"10"		"I vsekh i vsyaAll and everything"	"A I ZDIKHOVSKY, KHOR I I YUKHOV"	"24-8-10"	"kelly Russian HMV "	"14659b"	"222505"	"Moscow"	"HMV"					
"11"		"Upokoy Spase i Vechnaya pamyatb) Eternal memory"	"A I ZDIKHOVSKY, KHOR I I YUKHOV"	"24-8-10"	"kelly Russian HMV "	"14662b"	"2224.."	"Moscow"	"HMV"					
"12"		"Rus rodnaya, Narodnaya pesnyaMy own Russia, Folk song"	"N V PLEVITZKAYA"	"25-6-10"	"kelly Russian HMV "	"984ae"	"223..."	"Moscow"	"HMV"					
"13"	"Plevitzkoy"	"Vetka odnoletkaPlevitzkoyLast year's twig"	"N V PLEVITZKAYA"	"25-6-10"	"kelly Russian HMV "	"983ae"	"223..."	"Moscow"	"HMV"					
"14"		"Pomnyu ya esche molodushkoy bila, PesnyaI remember I was still young, Song"	"N V PLEVITZKAYA"	"24-6-10"	"kelly Russian HMV "	"982ae"	"223..."	"Moscow"	"HMV"					
