position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","KOCHAN","1848","Berliner Rundfunk Sinfonieorchester","1961-12-05","gray ",,"825884",,"Eterna",,,,,
"2","DEBUSSY","12 Lieder","Gérard Souzay, baritone, Dalton Baldwin, piano","1961-05-18","gray ",,"138758","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"3",,"13 DANSES ALLEMANDES","Paillard, Jean-François","1961-05-06","gray ",,"STE60007","Paris, Studio Hoche","Erato",,,,,
"4",,"13 DANSES ALLEMANDES",,"1961-05-06","gray ",,"EFM42078","Paris, Studio Hoche","Erato",,,,,
"5","SCHRODER","1953 piece",,"1961-01-19","gray ",,"826536","Dresden, Lukaskirche","Eterna",,,,,
"6","BEETHOVEN","Theme and 33 variations on a Waltz by Diabelli, op. 120","Géza Anda, piano","1961-05-15","gray ",,"138713","Luzern, Kunsthaus","Deutsche Grammophon",,,,,
"7","MENDELSSOHN","4 Gondellider","Gerhard Puchelt, piano","1961-07-05","gray ",,"820273","Studio","Eterna",,,,,
"8","SCHUBERT","Impromptus, D899, op. 90",,"1961-11-01","gray ",,"820374","Berlin","Eterna",,,,,
"9","SCHUBERT","Impromptus, D899, op. 90",,"1961-11-01","gray ",,"825374","Berlin","Eterna",,,,,
"10","PROKOFIEV","5 poems of Akhmatova, op. 27","Galina Vishnevskaya, soprano, Mstislav Rostropovich, piano","1961-07-19","gray ",,"835134 AY","London, Walthamstow Assembly Hall","Philips","Mercury crew",,,,
"11","HAYDN","6 Canzonettas","Peter Pears, tenor, Benjamin Britten, piano","1961-11-06","gray ",,"OS25321","London, Kingsway Hall","Decca","Minshull/Attwood",,,,
"12","BRITTEN","6 Hölderlin Fragments, op. 61","Peter Pears, tenor, Benjamin Britten, piano","1961-11-06","gray ",,"OS25321","London, Kingsway Hall","Decca","Minshull/Attwood",,,,
"13",,"9 CHANSONS POPULAIRES","Camille Maurane, baritone","1961-06-05","gray ",,"STE60011","Paris, Studio Hoche","Erato",,,,,
"14",,"9 CHANSONS POPULAIRES","Camille Maurane, baritone","1961-06-05","gray ",,"EFM42081","Paris, Studio Hoche","Erato",,,,,
"15",,"A Christmas offering","Wiener Philharmoniker","1961-06-03","gray ",,"OS25280","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"16","COPLAND","A Lincoln portrait","Utah Symphony Orchestra","1961-12-01","gray ",,"VSD2115","Utah","Vanguard",,,,,
"17",,"A stereo festival of French organ music","E. Power Biggs, organ","1961-03-28","gray ",,"MS-6307","New York, St. George Church","Columbia",,,,,
"18","SCHUMANN (arr. Cello)","Adagio and allegro in A-flat major, op. 70","Pablo Casals, cello, Mieczyslaw Horszowski, piano","1961-11-13","gray ",,"ML-5726","Washington, The Executive Mansion","Columbia","K prefix",,,,
"19","BARBER","Adagio for strings, op. 11","I musici","1961-06-29","gray ",,"835096 AY","Amsterdam, Bachzaal","Philips","Straus/Jansen/Leeuwen/Koops",,,,
"20","CILEA","Adriana Lecouvreur","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1961-07-10","gray ",,"OS25313","Roma, Accademia di Santa Cecilia","Decca","Smith/Wilkinson",,,,
"21","CILEA","Adriana Lecouvreur","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1961-07-10","gray ",,"OS25314","Roma, Accademia di Santa Cecilia","Decca","Smith/Wilkinson",,,,
"22","CILEA","Adriana Lecouvreur","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1961-07-10","gray ",,"OS25315","Roma, Accademia di Santa Cecilia","Decca","Smith/Wilkinson",,,,
"23","CILEA","Adriana Lecouvreur","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1961-07-10","gray ",,"OS26538","Roma, Accademia di Santa Cecilia","Decca","Smith/Wilkinson",,,,
"24","CILEA","Adriana Lecouvreur","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1961-07-10","gray ",,"OS26539","Roma, Accademia di Santa Cecilia","Decca","Smith/Wilkinson",,,,
"25","CILEA","Adriana Lecouvreur","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1961-07-10","gray ",,"OS26540","Roma, Accademia di Santa Cecilia","Decca","Smith/Wilkinson",,,,
"26","CILEA","Adriana Lecouvreur","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1961-07-10","gray ",,"OSA13126","Roma, Accademia di Santa Cecilia","Decca","Smith/Wilkinson",,,,
"27","CILEA","Adriana Lecouvreur","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1961-07-10","gray ",,"OSA1331","Roma, Accademia di Santa Cecilia","Decca","Smith/Wilkinson",,,,
"28","CILEA","Adriana Lecouvreur - Highlights","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1961-07-10","gray ",,"OS25715","Roma, Accademia di Santa Cecilia","Decca","Smith/Wilkinson",,,,
"29","VERDI","Aïda","Rome Opera House Orchestra","1961-06-24","gray ",,"LSC-6158","Rome, Opera House","RCA Victor",,,,,
"30","VERDI","Aïda","Price: Domingo","1961-06-24","gray ",,"826709",,"RCA",,,,,
"31","VERDI","Aïda","Price: Domingo","1961-06-24","gray ",,"826710",,"RCA",,,,,
"32","VERDI","Aïda","Teatro dell'opera, Roma","1961-06-24","gray ",,"OS25132","Roma","Decca - RCA",,,,,
"33","VERDI","Aïda","Teatro dell'opera, Roma","1961-06-24","gray ",,"OS25133","Roma","Decca - RCA",,,,,
"34","VERDI","Aïda","Teatro dell'opera, Roma","1961-06-24","gray ",,"OS26131","Roma","Decca - RCA",,,,,
"35","VERDI","Aïda","Teatro dell'opera, Roma","1961-06-24","gray ",,"OSA1393","Roma","Decca - RCA",,,,,
