position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Furès","Kubenek, TangoFurèsEl Cubano, Tango","HISZPANSKA ORKIESTRA WOJSKOWA","20-11-08","kelly Russian HMV ","44y","220581","Barcelona","HMV",,,,,
"2",,"El Malagueño, Tango","ISPANSKIY ORKESTR","20-11-08","kelly Russian HMV ","41y","220627","Barcelona","HMV",,,,,
"3","Furès","Kubinetz, TangoFurèsEl Cubano, Tango","ISPANSKIY VOENNIY ORKESTR (BANDA MUNICIPAL)","20-11-08","kelly Russian HMV ","44y","220567","Barcelona","HMV",,,,,
"4","Radermacher","KrakovyakCracovienneRadermacher","BALNIY ORKESTR (DANCE ORCHESTRA)","23-12-08","kelly Russian HMV ","263ab","2-20785",,"HMV",,,,,
"5","Plotnikov","Sladkim zapakhom sireni, romansPlotnikovThe sweet scent of lilac, Romance","A M KARENZIN","-08","kelly Russian HMV ","6592L","X-2-62649",,"HMV",,,,,
"6","Waldteufel","Prekrasnaya Ispaniya, MarshWaldteufelEspaña, Valse","VOENNIY ORKESTR (ORCH VESTRIS)","-08","kelly Russian HMV ","6016h","2-20801","Paris","HMV",,,,,
"7",,"Marusya, Narodnaya pesnya, solo PAVLOVMarusya, Folk song","RUSSKIY KHOR F P PAVLOV","-08","kelly Russian HMV ","6654L","4-24655",,"HMV",,,,,
"8","Corbin","Santiago, Ispanskiy tanetzCorbinSantiago, Spanish dance (Valse)","ORKESTR GRAMMOFON (ORCH VESTRIS)","-08","kelly Russian HMV ","6017h","2-20809","Paris","HMV",,,,,
"9",,"Okrasilsya mesyatz bagryantzem, Russkaya pesnya, solo PAVLOVThe moon adorned itself [Like a falcon]","RUSSKIY KHOR F P PAVLOV,","-08","kelly Russian HMV ","6649L","4-24677",,"HMV",,,,,
"10","Fall","Razvedennaya Zhena: Introduktiya i MelodramaFallDie geschiedene Frau: Sir Roger","ORKESTR GRAMMOFON","-12-08","kelly Russian HMV ","14184u","2-20619","Vienna","HMV",,,,,
"11",,"Chardash popurriCsárdás potpourri","CSONGRADI BALOGH (xylophone solo) o","-08","kelly Russian HMV ","4239r","26770","Budapest","HMV",,,,,
