position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Airs d’opéras comiques"		"1978-10-01"	"gray "		"9500 609"		"Philips"					
"2"	"AVISON"	"Concerti grossi [nach] Domenico Scarlatti"		"1978-02-18"	"gray "		"9500 574"		"Philips"					
"3"	"AVISON"	"Concerti grossi [nach] Domenico Scarlatti"		"1978-02-18"	"gray "		"9500 575"		"Philips"					
"4"	"AVISON"	"Concerti grossi [nach] Domenico Scarlatti"		"1978-05-24"	"gray "		"9500 573"		"Philips"					
"5"	"AVISON"	"Concerti Grossi after Domenico Scarlatti"		"1978-05-24"	"gray "		"6769 018"		"Philips"					
"6"	"ALBINONI"	"12 Concertos et sonates, opus II"	"I solisti veneti"	"1978-07-01"	"gray "		"71234"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"7"	"ALBINONI"	"12 Concertos et sonates, opus II"	"I solisti veneti"	"1978-07-01"	"gray "		"71235"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"8"	"ALBINONI"	"12 Concertos et sonates, opus II"	"I solisti veneti"	"1978-07-01"	"gray "		"71236"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"9"	"BEETHOVEN"	"12 Minuets, WoO 7"		"1978-05-26"	"gray "		"9500 567"	"London, Henry Wood Hall"	"Philips"					
"10"	"CHOPIN"	"Waltzes (17)"	"Krystian Zimerman, piano"	"1978-04-24"	"gray "		"2530 965"	"München, Plenarsaal"	"Deutsche Grammophon"					
"11"	"BACH, J.S."	"Orchestral Suites (4)"	"Academy of St. Martins-in-the-Fields"	"1978-01-10"	"gray "		"6769 012"	"London, Kingsway Hall"	"Philips"					
"12"	"BACH, J.S."	"Orchestral Suites (4)"	"Academy of St. Martins-in-the-Fields"	"1978-01-10"	"gray "		"9500 530"		"Philips"					
"13"	"BACH, J.S."	"Orchestral Suites (4)"	"Academy of St. Martins-in-the-Fields"	"1978-01-10"	"gray "		"9500 531"		"Philips"					
"14"	"ROSSINI"	"6 Sonate a quattro; Un mot a Paganini; Duetto"		"1978-10-01"	"gray "		"6769 024"		"Philips"					
"15"		"A grand night for singing"	"Mormon Tabernacle Choir"	"1978-09-19"	"gray "		"M-35170"	"Salt Lake City"	"Columbia"					
"16"	"MENDELSSOHN"	"Abschied von Walde"	"Hornquartett des Rundfunk-Sinfonie-Orchesters Leipzig"	"1978-04-27"	"gray "		"827228"	"Leipzig"	"Eterna"					
"17"	"HANDEL"	"Acis e Galatea"	"Academy of St. Martins-in-the-Fields"	"1978-01-04"	"gray "		"ZRG886"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall and Pinder"				
"18"		"Adler of the opera"	"National Philharmonic Orchestra"	"1978-06-16"	"gray "		"CS7133"	"London, Kingsway Hall"	"Decca"	"Cornall/Wilkinson & Dunkerley"				
"19"	"PREVIN"	"Every good boy deserves favour"	"London Symphony Orchestra"	"1978-01-19"	"gray "		"BL12855"		"RCA Victor"					
"20"	"MOZART"	"Exsultate, jubilate, KV165"	"Mostly Mozart Festival Orchestra"	"1978-07-18"	"gray "		"M-35142"	"New York, Columbia 30th Street Studio"	"Columbia"					
"21"	"BRAHMS"	"F.A.E. Sonata - Scherzo"	"Augustin Dumay, violin, Michel Beroff, piano"	"1978-03-01"	"gray "		"C167-16283"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"22"	"VERDI"	"Falstaff"	"Wiener Philharmoniker"	"1978-10-16"	"gray "		"Video"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lock, Goodall, Brown & Law"				
"23"	"BERNSTEIN"	"Fancy Free"	"Israel Philharmonic Orchestra"	"1978-10-15"	"gray "		"2531 196"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"24"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Daniel Barenboim, piano"	"1978-03-01"	"gray "		"2531 089"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"25"	"SCHOENBERG"	"Fantasie für Violine und Klavier, op. 47"	"Boston Symphony Chamber Players"	"1978-04-27"	"gray "		"2531 227"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"26"	"SCHUMANN"	"Faschingsschwank aus Wien (Carnival Jest from Vienna), op. 26"	"Daniel Barenboim, piano"	"1978-02-24"	"gray "		"2531 090"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"27"	"RESPIGHI"	"Feste romane"	"Los Angeles Philharmonic Orchestra"	"1978-12-22"	"gray "		"M-35846"	"Los Angeles, Royce Hall"	"Columbia"					
"28"	"BEETHOVEN"	"Fidelio, op. 72"	"Wiener Philharmoniker"	"1978-01-26"	"gray "		"2709 082"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"29"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Wiener Philharmoniker"	"1978-01-26"	"gray "		"2531 347"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"30"	"TAKEMITSU"	"Flock descends into the pentagonal garden"	"Boston Symphony Orchestra"	"1978-12-01"	"gray "		"2531 210"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"31"	"VIVALDI"	"Flute and recorder concerti"	"Prague Chamber Orchestra"	"1978-01-11"	"gray "		"827444"	"Praha, Dablice Studio"	"Supraphon"					
