position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bizet","Carmen: Potpourri, 1 Teil Bizet",,"-31","kelly German HMV ","2D464-2▲","4-040502X","Berlin","HMV",,,,,
"2","Bizet","Carmen: Potpourri, 2 Teil Bizet",,"-31","kelly German HMV ","2D465-1▲","4-040503Z","Berlin","HMV",,,,,
"3","Abraham","Viktoria und ihr Husar: Grosses Potpourri, 1 Teil Abraham","MAREK WEBER und sein ORCHESTER","31-1-31","kelly German HMV ","2D101-2","62-848",,"HMV",,,,,
"4","Abraham","Viktoria und ihr Husar: Grosses Potpourri, 2 Teil Abraham","MAREK WEBER und sein ORCHESTER","31-1-31","kelly German HMV ","2D102-2","62-849",,"HMV",,,,,
"5","Dostal","Fünfuhrtee bei Robert Stolz, 1 Teil Dostal","MAREK WEBER und sein ORCHESTER","12-6-31","kelly German HMV ","2D469-3","62-860",,"HMV",,,,,
"6","Dostal","Fünfuhrtee bei Robert Stolz, 2 Teil Dostal","MAREK WEBER und sein ORCHESTER","12-6-31","kelly German HMV ","2D470-2","62-861",,"HMV",,,,,
"7","Oertel","Episode aus dem Jägerleben, 1 Teil Oertel",,"-1-31","kelly German HMV ","2D54-1","62-864",,"HMV",,,,,
"8","Oertel","Episode aus dem Jägerleben, 2 Teil Oertel",,"-1-31","kelly German HMV ","2D55-1","62-865",,"HMV",,,,,
"9","Massenet","Manon: Fantasie, 1 Teil Massenet","MAREK WEBER und sein ORCHESTER","16-1-31","kelly German HMV ","2D28-1","62-866",,"HMV",,,,,
"10","Massenet","Manon: Fantasie, 2 Teil Massenet","MAREK WEBER und sein ORCHESTER","16-1-31","kelly German HMV ","2D29-2","62-867",,"HMV",,,,,
"11","Krome","Heimatsklänge, 1 Teil Krome","MAREK WEBER und sein ORCHESTER","14-1-31","kelly German HMV ","2D16-2","62-868",,"HMV",,,,,
"12","Krome","Heimatsklänge, 2 Teil Krome","MAREK WEBER und sein ORCHESTER","14-1-31","kelly German HMV ","2D17-1","62-869",,"HMV",,,,,
"13","Pressel","An der Weser Pressel",,"11-2-31","kelly German HMV ","2D153-1","62-870",,"HMV",,,,,
"14","Meissler","Stolzenfels am Rhein Meissler",,"11-2-31","kelly German HMV ","2D154-","62-871",,"HMV",,,,,
"15","Morena","Berlin wackelt, Potpourri, 1 Teil Morena","MAREK WEBER und sein ORCHESTER","21-1-31","kelly German HMV ","2D47-1","62-872",,"HMV",,,,,
"16","Morena","Berlin wackelt, Potpourri, 2 Teil Morena","MAREK WEBER und sein ORCHESTER","21-1-31","kelly German HMV ","2D48-2","62-873",,"HMV",,,,,
"17","Cornelius","Der Barbier von Bagdad: Vor deinem Fenster Cornelius","CLEMENS SCHMALSTICH","27-1-31","kelly German HMV ","2D65-2","62-874",,"HMV",,,,,
"18","Rossini","Der Barbier von Sevilla: Sieh’, schon die Morgenrote Rossini","CLEMENS SCHMALSTICH","27-1-31","kelly German HMV ","2D66-1","62-875",,"HMV",,,,,
"19","Schmalstich","Der Eremit Schmalstich","MAREK WEBER und sein ORCHESTER","14-1-31","kelly German HMV ","2D15-2","62-876",,"HMV",,,,,
"20","Esslinger","Waldidyll Esslinger","MAREK WEBER und sein ORCHESTER","21-1-31","kelly German HMV ","2D49-2","62-877",,"HMV",,,,,
"21","arr Noack","Funkgeister, Potpourri, 1 Teil arr Noack","MAREK WEBER und sein ORCHESTER","30-1-31","kelly German HMV ","2D99-2","62-878",,"HMV",,,,,
"22","arr Noack","Funkgeister, Potpourri, 2 Teil arr Noack","MAREK WEBER und sein ORCHESTER","30-1-31","kelly German HMV ","2D100-1","62-879",,"HMV",,,,,
"23","Lincke","Paul Lincke – Marsch-Potpourri, 1 Teil Lincke","KAPELLE OTTO KERMBACH","28-1-31","kelly German HMV ","2D77-1","62-880",,"HMV",,,,,
"24","William Lindemann","Grossmutters Walzerlieder, Walzerpotpourri, 2 Teil William Lindemann","KAPELLE OTTO KERMBACH","28-1-31","kelly German HMV ","2d76-","62-881",,"HMV",,,,,
"25","arr Dostal","Hört und staunt, Schlagerpotpourri, 1 Teil arr Dostal","MAREK WEBER und sein ORCHESTER","30-3-31","kelly German HMV ","2D277-1","62-884",,"HMV",,,,,
"26","arr Dostal","Hört und staunt, Schlagerpotpourri, 2 Teil arr Dostal","MAREK WEBER und sein ORCHESTER","30-3-31","kelly German HMV ","2D278-1","62-885",,"HMV",,,,,
"27","Robrecht","Kontraste, Potpourri, 1 Teil Robrecht","MAREK WEBER und sein ORCHESTER","26-3-31","kelly German HMV ","2D274-2","62-886",,"HMV",,,,,
"28","Robrecht","Kontraste, Potpourri, 2 Teil Robrecht","MAREK WEBER und sein ORCHESTER","26-3-31","kelly German HMV ","2D275-2","62-887",,"HMV",,,,,
"29","Korngold/Kopriva","G’schichten von Strauss, 1 Teil Korngold/Kopriva","FERDY KAUFFMAN und sein ORCHESTER","4-2-31","kelly German HMV ","2D119-1","62-888",,"HMV",,,,,
"30","Korngold/Kopriva","G’schichten von Strauss, 2 Teil Korngold/Kopriva","FERDY KAUFFMAN und sein ORCHESTER","4-2-31","kelly German HMV ","2D120-1","62-889",,"HMV",,,,,
"31","J S Bach","Chromatic Fantasia und Fuge: Fuge J S Bach",,"5-2-31","kelly German HMV ","2D127-2","62-890",,"HMV",,,,,
"32","Bach arr Busoni","Toccata in C-dur: Adagio Bach arr Busoni",,"5-2-31","kelly German HMV ","2D130-1","62-891",,"HMV",,,,,
"33","Lumby","Traumbilder Lumby","FERDY KAUFFMAN und sein ORCHESTER","12-2-31","kelly German HMV ","2D160-1","62-892",,"HMV",,,,,
"34","Meisel","Lustiges Wien Meisel","FERDY KAUFFMAN und sein ORCHESTER","12-2-31","kelly German HMV ","2D162-2","62-893",,"HMV",,,,,
"35","Flessburg/Kermbach","Wir Walzen, Walzer-Potpourri, 1 Teil Flessburg/Kermbach","KAPELLE OTTO KERMBACH","28-1-31","kelly German HMV ","2D80-","62-894",,"HMV",,,,,
"36","Flessburg/Kermbach","Wir Walzen, Walzer-Potpourri, 2 Teil Flessburg/Kermbach","KAPELLE OTTO KERMBACH","28-1-31","kelly German HMV ","2D81-","62-895",,"HMV",,,,,
"37","Kremser","Altniederländisches Dankgebet Kremser","KARL LANDGREBE","21-2-31","kelly German HMV ","2D187-","62-896",,"HMV",,,,,
"38","Kienzl","Strassburglied (Zu Strassburg auf der Schanz) Kienzl","KARL LANDGREBE","21-2-31","kelly German HMV ","2D188-1","62-897",,"HMV",,,,,
"39","Johann Strauss","Märchen aus dem Orient, Walzer Johann Strauss","MAREK WEBER und sein ORCHESTER","30-1-31","kelly German HMV ","2D97-2","62-900",,"HMV",,,,,
"40","Josef Strauss","Transaktionen, Walzer Josef Strauss","MAREK WEBER und sein ORCHESTER","30-1-31","kelly German HMV ","2D98-2","62-901",,"HMV",,,,,
"41","Schreiner/Weninger","From Gluck to Wagner, Potpourri, 1 Teil Schreiner/Weninger","CLEMENS SCHMALSTICH","30-4-31","kelly German HMV ","2D378-1","62-902",,"HMV",,,,,
"42","Schreiner/Weninger","From Gluck to Wagner, Potpourri, 2 Teil Schreiner/Weninger","CLEMENS SCHMALSTICH","30-4-31","kelly German HMV ","2D383-3","62-903",,"HMV",,,,,
