position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Suñé","El Boulevard, SchottischSuñé","BANDA MUNICIPAL","30-1-13","kelly ","17569u","260176",,"HMV",,,,,
"2","Suñé","La Sultana favorita, DanzaSuñé","BANDA MUNICIPAL","30-1-13","kelly ","17570u","260197",,"HMV",,,,,
"3","Suñé","La Patinadora, PolkaSuñé","BANDA MUNICIPAL","8-2-15","kelly ","19037u","260250'","Barcelona","HMV",,,,,
"4","Suñé","El Alcázar, GarrotinSuñé","BANDA MUNICIPAL","11-1-16","kelly ","19264u","260288",,"HMV",,,,,
"5","Suñé","La Flor del PloarSuñé","MARY FOCELA","18-10-18","kelly ","20153u","263745",,"HMV",,,,,
"6","Suñé","Sueño de ArlequinSuñé","ASUNCIÓN GARCÍA PARREÑO","30-10-18","kelly ","20173u","263736",,"HMV",,,,,
"7","Suñé","Flor montayeraSuñé","MARY FOCELA","27-1-19","kelly ","20293u","263789",,"HMV",,,,,
"8","Suñé","La hermosa de CiegoSuñé","ORQUESTA TZIGANES PLANAS","5-4-19","kelly ","20365u","260725",,"HMV",,,,,
"9","Suñé","La chotisófila, SchottischSuñé","BANDA MUNICIPAL","9-10-19","kelly ","20805u","260379=",,"HMV",,,,,
"10","Suñé","Mirando la listaSuñé","ASUNCIÓN GARCÍA PARREÑO","9-10-19","kelly ","20809u","263888",,"HMV",,,,,
"11","Suñé","Vente conmigoSuñé","PILAR ALONSO","7-2-20","kelly ","21125u","263909",,"HMV",,,,,
"12","Suñé","El breviari del AmorSuñé","ASUNCIÓN GARCÍA PARREÑO","16-3-20","kelly ","21223u","263983","Barcelona","HMV",,,,,
"13","Suñé","La Sultana favorita Suñé",,"30-1-13","kelly Spanish HMV ","17570u","260197","Barcelona","HMV",,,,,
"14","Suñé","La patinadora, Polka Suñé",,"8-2-15","kelly Spanish HMV ","19037u","260250'","Berlin","HMV",,,,,
"15","Suñé","El Alcazar, Garrotin Suñé",,"11-1-16","kelly Spanish HMV ","19264u","260288","Barcelona","HMV",,,,,
"16","Suñé","El liberal Suñé",,"23-5-17","kelly Spanish HMV ","19721u","263554","Barcelona","HMV",,,,,
"17","Suñé","Sueño de Arlequin Suñé",,"30-10-18","kelly Spanish HMV ","20173u","263736","Barcelona","HMV",,,,,
"18","Suñé","La Flor del Polar Suñé",,"18-10-18","kelly Spanish HMV ","20153u","263745","Barcelona","HMV",,,,,
"19","Suñé","Flor montayera Suñé",,"27-1-19","kelly Spanish HMV ","20293u","263789","Barcelona","HMV",,,,,
"20","Suñé","Mirando la lista Suñé",,"9-10-19","kelly Spanish HMV ","20809u","263888","Barcelona","HMV",,,,,
"21","Suñé","El breviari del amor Suñé",,"16-3-20","kelly Spanish HMV ","21223u","263983","Barcelona","HMV",,,,,
"22","Suñé","La chotisófila, Schottisch Suñé",,"9-10-19","kelly Spanish HMV ","20805u","260379=","Barcelona","HMV",,,,,
"23","Suñé","La hermosa de Ciego Suñé","JUAN PLANAS","5-4-19","kelly Spanish HMV ","20365u","260725","Barcelona","HMV",,,,,
