position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lope","Ali Baba, OnestepLope","TANZ ORCHESTER",,"kelly ","1300","0940786",,"HMV",,,,,
"2","Lerwin","Carmen, TwostepLerwin","TANZ ORCHESTER",,"kelly ","1301","0940787",,"HMV",,,,,
"3","Byjacco","Tipsy-step, OnestepByjacco","TANZ ORCHESTER",,"kelly ","1302","0940792",,"HMV",,,,,
"4",,,"TANZ ORCHESTER",,"kelly ","1303",,,"HMV",,,,,
"5","Nelson","Wetten ... das?: Die roten MühleNelson","TANZ ORCHESTER",,"kelly ","1304","0940784",,"HMV",,,,,
"6","Jessel","Tanzrausche, TwostepJessel","TANZ ORCHESTER",,"kelly ","1305","0940788",,"HMV",,,,,
"7","Brown","Der bellende Fuchs, FoxtrotBrown","TANZ ORCHESTER",,"kelly ","1306","0940790",,"HMV",,,,,
"8","Wilm/Wilm","Wilm-Wilm, FoxtrotWilm/Wilm","TANZ ORCHESTER",,"kelly ","1307","0940791",,"HMV",,,,,
"9",,,"TANZ ORCHESTER",,"kelly ","1308",,,"HMV",,,,,
"10",,,"TANZ ORCHESTER",,"kelly ","1309",,,"HMV",,,,,
"11",,,"TANZ ORCHESTER",,"kelly ","1310",,,"HMV",,,,,
"12",,,"TANZ ORCHESTER",,"kelly ","1311",,,"HMV",,,,,
"13",,,"TANZ ORCHESTER",,"kelly ","1312",,,"HMV",,,,,
"14",,,"TANZ ORCHESTER",,"kelly ","1313",,,"HMV",,,,,
"15",,,"TANZ ORCHESTER",,"kelly ","1314",,,"HMV",,,,,
"16",,,"TANZ ORCHESTER",,"kelly ","1315",,,"HMV",,,,,
"17",,,"TANZ ORCHESTER",,"kelly ","1316",,,"HMV",,,,,
"18",,,"TANZ ORCHESTER",,"kelly ","1317",,,"HMV",,,,,
"19",,,"TANZ ORCHESTER",,"kelly ","1318",,,"HMV",,,,,
"20","Muir/Abrahams","The Robert E Lee, OnestepMuir/Abrahams","TANZ ORCHESTER",,"kelly ","1319","0940794",,"HMV",,,,,
"21",,,"TANZ ORCHESTER",,"kelly ","1320",,,"HMV",,,,,
"22","Scherz","Im Liebesrausch, Boston-WalzerScherz","TANZ ORCHESTER",,"kelly ","1321","0940797",,"HMV",,,,,
"23","Lindsay/Theimer","Erato, Boston-WalzerLindsay/Theimer","TANZ ORCHESTER",,"kelly ","1322","0940795",,"HMV",,,,,
"24",,,"TANZ ORCHESTER",,"kelly ","1323",,,"HMV",,,,,
"25",,,"TANZ ORCHESTER",,"kelly ","1324",,,"HMV",,,,,
"26",,,"TANZ ORCHESTER",,"kelly ","1325",,,"HMV",,,,,
"27",,,"TANZ ORCHESTER",,"kelly ","1326",,,"HMV",,,,,
"28",,,"TANZ ORCHESTER",,"kelly ","1327",,,"HMV",,,,,
"29","Lope","Ali Baba, OnestepLope","TANZ ORCHESTER",,"kelly ","1328","0940786",,"HMV",,,,,
"30",,,"TANZ ORCHESTER",,"kelly ","1329",,,"HMV",,,,,
"31",,,"TANZ ORCHESTER",,"kelly ","1330",,,"HMV",,,,,
"32",,,"TANZ ORCHESTER",,"kelly ","1331",,,"HMV",,,,,
"33",,,"TANZ ORCHESTER",,"kelly ","1332",,,"HMV",,,,,
"34",,,"TANZ ORCHESTER",,"kelly ","1333",,,"HMV",,,,,
"35",,,"TANZ ORCHESTER",,"kelly ","1334",,,"HMV",,,,,
"36",,,"TANZ ORCHESTER",,"kelly ","1335",,,"HMV",,,,,
"37",,,"TANZ ORCHESTER",,"kelly ","1336",,,"HMV",,,,,
"38",,,"TANZ ORCHESTER",,"kelly ","1337",,,"HMV",,,,,
"39",,,"TANZ ORCHESTER",,"kelly ","1338",,,"HMV",,,,,
"40",,,"TANZ ORCHESTER",,"kelly ","1339",,,"HMV",,,,,
"41",,,"TANZ ORCHESTER",,"kelly ","1340",,,"HMV",,,,,
"42",,,"TANZ ORCHESTER",,"kelly ","1341",,,"HMV",,,,,
"43",,,"TANZ ORCHESTER",,"kelly ","1342",,,"HMV",,,,,
"44",,,"TANZ ORCHESTER",,"kelly ","1343",,,"HMV",,,,,
"45",,,"TANZ ORCHESTER",,"kelly ","1344",,,"HMV",,,,,
"46",,,"TANZ ORCHESTER",,"kelly ","1345",,,"HMV",,,,,
"47",,,"TANZ ORCHESTER",,"kelly ","1346",,,"HMV",,,,,
