position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Verdi","Il Trovatore: Deserto sulla terraVerdi","AUGUSTO SCAMPINI","-08","kelly ","2-52689","11277",,"HMV",,,,,
"2","Verdi","I Lombardi: La mia letiziaVerdi","AUGUSTO SCAMPINI","-08","kelly ","2-52690","11279 ½",,"HMV",,,,,
"3",,,"AUGUSTO SCAMPINI",,"kelly ",,"11280",,"HMV",,,,,
"4","Verdi","La Forza del Destino: O tu che in senoVerdi","AUGUSTO SCAMPINI","-07","kelly ","2-52613","10792",,"HMV",,,,,
"5",,"La Forza del Destino: La vita è un inferno (Verdi), with chorus","AUGUSTO SCAMPINI","-07","kelly ","2-52614","10793",,"HMV",,,,,
"6","Verdi","Ernani: Come rugiadaVerdi","AUGUSTO SCAMPINI","-07","kelly ","2-52611","10794",,"HMV",,,,,
"7",,,"AUGUSTO SCAMPINI",,"kelly ",,"10826",,"HMV",,,,,
"8","Verdi","Il Trovatore: Ah si ben mioVerdi","AUGUSTO SCAMPINI","-07","kelly ","2-52612","10826 ½",,"HMV",,,,,
"9","Verdi","Un Ballo in Maschera: La rivedròVerdi","AUGUSTO SCAMPINI","-07","kelly ","2-52615","10827",,"HMV",,,,,
"10","Verdi","Un Ballo in Maschera: Di tu se fedeleVerdi","AUGUSTO SCAMPINI","-07","kelly ","2-52616","10828",,"HMV",,,,,
"11","Halévy","L’Ebrea: Rachele, allor che Iddio Halévy","AUGUSTO SCAMPINI","-07","kelly ","1271c","052186","Milan","HMV",,,,,
"12","Vittadine","Ricordanza Vittadine","AUGUSTO SCAMPINI","-07","kelly ","1274c","052187","Milan","HMV",,,,,
"13","Wagner","Lohengrin: Da voi lontan Wagner","AUGUSTO SCAMPINI","-08","kelly ","1496c","052264","Milan","HMV",,,,,
"14",,,"AUGUSTO SCAMPINI",,"kelly ","1499c",,"Milan","HMV",,,,,
"15","Petrella","Jone: O Jone di quest’anima Petrella","AUGUSTO SCAMPINI","-08","kelly ","1499 ½c","052245","Milan","HMV",,,,,
"16","Rossini","Guglielmo Tell: O muto asil Rossini","AUGUSTO SCAMPINI","-08","kelly ","1549c","052258","Milan","HMV",,,,,
"17","Bizet","Carmen: Il fior Bizet","AUGUSTO SCAMPINI","-08","kelly ","1550c","052259","Milan","HMV",,,,,
