position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","von Suppé","Cavalerie légère, Ouverture von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","-7-99","kelly French HMV ","2966-","30066",,"HMV",,,,,
"2","von Suppé","Cavalerie légère, Ouverture von Suppé 80012","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","212F","30066'",,"HMV",,,,,
"3","von Suppé","Cavalerie légère, Ouverture von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","2688F","30066X",,"HMV",,,,,
"4","von Suppé","Boccace: Marche von Suppé","MUSIQUE DE LA GARDE REPUBLICAINE","-7-99","kelly French HMV ","3142-","30098",,"HMV",,,,,
"5","von Suppé","Boccace: Marche von Suppé","MUSIQUE DE LA GARDE REPUBLICAINE","- -02","kelly French HMV ","280F","30098'",,"HMV",,,,,
"6","von Suppé","Boccace: Marche von Suppé","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","3204F","30098X",,"HMV",,,,,
"7","von Suppé","Poète et Paysan, Ouverture von Suppé","Les Lanciers Blancs, Quadrille","- -02","kelly French HMV ","213F","30149",,"HMV",,,,,
"8","von Suppé","Poète et Paysan, Ouverture von Suppé","Les Lanciers Blancs, Quadrille","- -03","kelly French HMV ","1682F","30149X",,"HMV",,,,,
"9","von Suppé","Poète et Paysan, Ouverture von Suppé","Les Lanciers Blancs, Quadrille","- -04","kelly French HMV ","3202F","30149Z",,"HMV",,,,,
"10","von Suppé","Boccace: Chanson du tonnelier von Suppé",,"- -03","kelly French HMV ","2378F","2-32950",,"HMV",,,,,
"11","von Suppé","La Dame de Pique: Ouverture von Suppé",,"- -02","kelly French HMV ","960F","30184",,"HMV",,,,,
"12","von Suppé","Boccace: Marche von Suppé X-80204","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","4910o","2-30212",,"HMV",,,,,
"13","von Suppé","Cavalerie Légère: Ouverture von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","9053u","X-80095",,"HMV",,,,,
"14","von Suppé","Poète et Paysan: Ouverture, pt 1von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -","kelly French HMV ","4427o","X-80101",,"HMV",,,,,
"15","von Suppé","Poète et Paysan: Ouverture, pt 1 (suite) von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -","kelly French HMV ","4428o","X-80102",,"HMV",,,,,
"16","von Suppé","Boccace: Marche von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","4910o","X-80204",,"HMV",,,,,
"17","von Suppé","Cavalerie Légère: Ouverture von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","212F","80012",,"HMV",,,,,
"18","von Suppé","Poète et Paysan: Ouverture, pt 1 von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","5230h","X-80292",,"HMV",,,,,
"19","von Suppé","Poète et Paysan: Ouverture, pt 2 von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","5299h","X-80299",,"HMV",,,,,
"20","von Suppé","Cavalerie légère, Ouverture von Suppé","MUSIQUE MILITAIRE","2-12-08","kelly French HMV ","9233e","X-80360","London","HMV",,,,,
"21","von Suppé","Poète et Paysan: Ouverture von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3259F","80054",,"HMV",,,,,
"22","von Suppé","Boccace: Marche von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3261F","80055",,"HMV",,,,,
"23","von Suppé","Das Modell: Coletta, Walzer von Suppé","GRAF","- 3-06","kelly German HMV ","4273h","3-40281","Berlin","HMV",,,,,
"24","von Suppé","Ouvertüre zum Singspiel 'Franz Schubert' von Suppé","WATZEK","- -06","kelly German HMV ","9921u","3-40385","Vienna","HMV",,,,,
"25","von Suppé","Leichte Cavallerie, Ouvertüre von Suppé","ROGAN","21- 7-05","kelly German HMV ","2334e","3-40425","London","HMV",,,,,
"26","von Suppé","Boccaccio: Marsch von Suppé",,"- -08","kelly German HMV ","5541h","4-40043","Paris","HMV",,,,,
"27","von Suppé","Leichte Cavallerie, Ouvertüre von Suppé","RUTH","- -01","kelly German HMV ","423B","40153","Berlin","HMV",,,,,
"28","von Suppé","Banditenstreiche: Ouvertüre von Suppé","RUTH","- -01","kelly German HMV ","434B","40154","Berlin","HMV",,,,,
"29","von Suppé","Boccaccio Quadrille, 3 Tour von Suppé",,"-10-01","kelly German HMV ","1295B","40186","Berlin","HMV",,,,,
"30","von Suppé","Boccaccio, Quadrille, 3 Tour von Suppé","RUTH","-10-01","kelly German HMV ","1308B","40186X","Berlin","HMV",,,,,
"31","von Suppé","Flotte Bursche: Ouvertüre von Suppé","RUTH","- -03","kelly German HMV ","184y","040016","Berlin","HMV",,,,,
"32","von Suppé","Dichter und Bauer, Ouvertüre von Suppé","BECKER","- -03","kelly German HMV ","170y","040024","Berlin","HMV",,,,,
"33","von Suppé","Das Modell: Niccolo-Marsch von Suppé","RUTH","- 8-01","kelly German HMV ","23x","40201","Berlin","HMV",,,,,
"34","von Suppé","Leichte Cavallerie, Ouvertüre von Suppé","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2294-","40019","Leipzig","HMV",,,,,
