position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Los Angeles Philharmonic Orchestra"		"gray "		"16110"		"Decca USA"	"US Decca masters"				
"2"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Los Angeles Philharmonic Orchestra"		"gray "		"17023"		"Decca USA"					
"3"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Los Angeles Philharmonic Orchestra"		"gray "		"17123"		"Decca USA"					
"4"	"BERLIOZ"	"La damnation de Faust, op. 24 - Marche; Menuett; Danse"	"Los Angeles Philharmonic Orchestra"	"1953-03-10"	"gray "		"DL-4087"		"Decca"					
"5"	"CHABRIER"	"Marche joyeuse"	"Los Angeles Philharmonic Orchestra"	"1955-02-16"	"gray "		"DL-4087"		"Decca"					
"6"	"CHABRIER"	"Habañera"	"Los Angeles Philharmonic Orchestra"	"1955-02-16"	"gray "		"DL-4087"		"Decca"					
"7"	"CHABRIER"	"Espana"	"Los Angeles Philharmonic Orchestra"	"1955-02-16"	"gray "		"DL-4087"		"Decca"					
"8"	"ENESCU"	"Romaian Rhapsody No. 1 in A major, op. 11"	"Los Angeles Philharmonic Orchestra"	"1952-06-13"	"gray "		"DL-4012"		"Decca"					
"9"	"SMETANA"	"The Moldau"	"Los Angeles Philharmonic Orchestra"	"1952-06-13"	"gray "		"DL-4012"		"Decca"					
"10"	"SMETANA"	"The Bartered Bride - Overfture; Three dances"	"Los Angeles Philharmonic Orchestra"	"1952-06-13"	"gray "		"DL-4014"		"Decca"					
"11"	"OFFENBACH"	"La belle Helene - Overture"	"Los Angeles Philharmonic Orchestra"		"gray "		"DL-4095"		"Decca"					
"12"	"OFFENBACH"	"Orphee auz enfers - Overture"	"Los Angeles Philharmonic Orchestra"		"gray "		"DL-4095"		"Decca"					
"13"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Los Angeles Philharmonic Orchestra"		"gray "		"DL-9603"		"Decca"					
"14"	"LISZT"	"Eine Symphonie zu Dante's Divina Commedia, S109"	"Los Angeles Philharmonic Orchestra"		"gray "		"DL-9670"		"Decca"					
"15"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Los Angeles Philharmonic Orchestra"		"gray "		"DL-9725"		"Decca"					
"16"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"Los Angeles Philharmonic Orchestra"		"gray "		"DL-9726"		"Decca"					
"17"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Los Angeles Philharmonic Orchestra"		"gray "		"DL-9726"		"Decca"					
"18"	"BORODIN"	"Prince Igor - Polovtsian dances"	"Los Angeles Philharmonic Orchestra"		"gray "		"DL-9727"		"Decca"					
"19"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10"	"Los Angeles Philharmonic Orchestra"		"gray "		"DL-9727"		"Decca"					
"20"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"Sinfonietta"	"1938-02-09"	"gray "	"XCO 22393"	"69128-D in M-323"		"Columbia"					
"21"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"Sinfonietta"	"1938-02-09"	"gray "	"XCO 22394"	"69128-D in M-323"		"Columbia"					
"22"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"Sinfonietta"	"1938-02-09"	"gray "	"XCO 22395"	"69129-D in M-323"		"Columbia"					
"23"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"Sinfonietta"	"1938-02-09"	"gray "	"XCO 22396"	"69129-D in M-323"		"Columbia"					
"24"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"Sinfonietta"	"1938-02-09"	"gray "	"XCO 22397"	"69130-D in M-323"		"Columbia"					
"25"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"Sinfonietta"	"1938-02-09"	"gray "	"XCO 22398"	"69130-D in M-323"		"Columbia"					
"26"	"MOZART"	"Ouverture - Paris K311a - Anhang 8. Andante Pastorale; Allegro Spiritoso (First Part)"	"Sinfonietta"	"1938-02-09"	"gray "	"XCO 22399"	"69265-D"		"Columbia"					
"27"	"MOZART"	"Ouverture - Paris K311a - Anhang 8. Allegro Spiritoso (Completion)"	"Sinfonietta"	"1938-02-09"	"gray "	"XCO 22400"	"69265-D"		"Columbia"					
"28"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Orchestra"	"1938-02-09"	"gray "	"XCO 22387"	"UNISSUED"		"Columbia"					
"29"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Orchestra"	"1938-02-09"	"gray "	"XCO 22388"	"UNISSUED"		"Columbia"					
"30"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Orchestra"	"1938-02-09"	"gray "	"XCO 22389"	"UNISSUED"		"Columbia"					
"31"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Orchestra"	"1938-02-09"	"gray "	"XCO 22390"	"UNISSUED"		"Columbia"					
"32"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Orchestra"	"1938-02-09"	"gray "	"XCO 22391"	"UNISSUED"		"Columbia"					
"33"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Orchestra"	"1938-02-09"	"gray "	"XCO 22392"	"UNISSUED"		"Columbia"					
"34"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Symphony of the Air"	"1958-01-14"	"gray "		"LSC-2234"		"RCA Victor"					
"35"	"BLOCH"	"Schelomo"	"Berliner Philharmoniker"	"1966-10-20"	"gray "		"139128"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"36"	"FRANCK"	"Variations symphonique"	"Symphony of the Air"	"1958-01-15"	"gray "		"LSC-2234"		"RCA Victor"					
"37"	"ELGAR"	"Cello Concerto in E Minor, op. 85"	"Berliner Philharmoniker"	"1966-10-20"	"gray "		"139128"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"38"	"BRAHMS"	"Double Concerto in A minor for violin and cello, op. 102"	"RCA Victor Symphony Orchestra"	"1960-05-19"	"gray "		"LDS-2513"	"Hollywood, Republic Studios, Stage 9"	"RCA Victor"					
"39"	"KORNGOLD"	"Violin Concerto in D major, op. 35"	"Los Angeles Philharmonic Orchestra"	"1953-01-10"	"gray "		"LM-1782"	"Hollywood, Republic Studios, Stage 9"	"RCA Victor"					
"40"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Los Angeles Philharmonic Orchestra"	"1953-12-06"	"gray "		"LM-1818"	"Hollywood, Republic Studios, Stage 9"	"RCA Victor"					
"41"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Los Angeles Philharmonic Orchestra"	"1953-12-06"	"gray "		"LM-1818"	"Hollywood, Republic Studios, Stage 9"	"RCA Victor"					
"42"	"SINDING"	"Suite in A minor, op. 10"	"Los Angeles Philharmonic Orchestra"	"1953-12-08"	"gray "		"LM-1832"	"Hollywood, Republic Studios, Stage 9"	"RCA Victor"					
"43"	"RAVEL"	"Tzigane"	"Los Angeles Philharmonic Orchestra"	"1953-12-08"	"gray "		"LM-1832, RCA Red Seal ARM4-0947"	"Hollywood, Republic Studios, Stage 9"	"RCA Victor"					
"44"	"TCHAIKOVSKY"	"Sérénade mélancolique, op. 26"	"Los Angeles Philharmonic Orchestra"	"1954-10-29"	"gray "		"LM-2027"	"Hollywood, Republic Studios, Stage 9"	"RCA Victor"					
"45"	"CASTELNUOVO-TEDESCO"	"Violin concerto No. 2, op. 66 'I Profeti'"	"Los Angeles Philharmonic Orchestra"	"1954-10-28"	"gray "		"LM-2050"	"Hollywood, Republic Studios, Stage 9"	"RCA Victor"					
"46"	"BRAHMS (arr. Joachim)"	"Hungarian dance No. 7 in A major"	"Los Angeles Philharmonic Orchestra"	"1953-12-09"	"gray "		"LSC-3232"	"Hollywood, Republic Studios, Stage 9"	"RCA Victor"					
"47"	"SZYMANOWSKI"	"Symphony No. 4, op. 60 'Symphonie concertante'"	"Victor Symphony Orchestra"	"1952-12-19"	"gray "		"LM-1744"	"Hollywood, Republic Studios"	"RCA Victor"					
"48"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Los Angeles Philharmonic Orchestra"	"1953-09-12"	"gray "		"LM-1810"	"Hollywood, Republic Studios"	"RCA Victor"					
"49"	"CHOPIN"	"Andante spianato et Grande polonaise in E-flat major, op. 22"	"Symphony of the Air"	"1958-01-20"	"gray "		"LSC-2265"	"New York, Carnegie Hall"	"RCA Victor"					
"50"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Symphony of the Air"	"1958-01-20"	"gray "		"LSC-2265"	"New York, Carnegie Hall"	"RCA Victor"					
"51"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Symphony Orchestra"	"1956-02-11"	"gray "		"LSC-2429"	"New York, Carnegie Hall"	"RCA Victor"					
"52"	"LISZT"	"Piano Concerto No. 1 in E-flat major, S124"	"Symphony Orchestra"	"1956-02-12"	"gray "		"LSC-2429"	"New York, Carnegie Hall"	"RCA Victor"					
"53"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Victor Symphony Orchestra"	"1961-03-10"	"gray "		"LSC-2566"	"New York, Manhattan Center"	"RCA Victor"					
"54"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Victor Symphony Orchestra"	"1961-03-30"	"gray "		"LSC-2634"	"New York, Manhattan Center"	"RCA Victor"					
"55"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"Victor Symphony Orchestra"	"1961-03-30"	"gray "		"LSC-2634"	"New York, Manhattan Center"	"RCA Victor"					
"56"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Victor Symphony Orchestra"	"1961-03-31"	"gray "		"LSC-2635"	"New York, Manhattan Center"	"RCA Victor"					
"57"	"MOZART"	"Piano Concerto No. 17 in G major, KV453"	"Victor Symphony Orchestra"	"1961-03-30"	"gray "		"LSC-2636"	"New York, Manhattan Center"	"RCA Victor"					
"58"		"Operatic arias"	"RCA Victor Orchestra"		"gray "		"LM-107"		"RCA Victor"					
"59"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"London Symphony Orchestra"	"1967-04-18"	"gray "		"RD4-60"	"London, Kingsway Hall"	"Reader's Digest"					
