position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAUSS, Johann"	"Festival de Vienne"		"1965-07-15"	"gray "		"361"	"Loffenau, Südwest Tonstudio"	"Club francais du disque"					
"2"	"STRAUSS, Johann"	"Herz, ein Sinn - Polka-Mazurka"		"1910-09-01"	"gray "	"xBo 3817"	"A 56095 (ST)"		"Odéon"					
"3"	"STRAUSS, Johann"	"Radetzky-Marsch"	"Musikkorps der Kommandantur Berlin"	"1927-08-29"	"gray "	"2- 20313"	"P-9144"		"Parlophone"					
"4"	"STRAUSS, Johann"	"Les Jolies Viennoises - Air de la Lettre"	"Max Moutia, tenor"	"1934-12-06"	"gray "	"0LA 229"	"K2387"		"Voix de son maître"					
"5"	"STRAUSS, Johann"	"Les Jolies Viennoises - Qui je t‘aime"	"Jeanne Guyla, soprano"	"1934-12-06"	"gray "	"0LA 230"	"K2386"		"Voix de son maître"					
"6"	"STRAUSS, Johann"		"Wiener Symphoniker"	"1956-06-26"	"gray "		"??"	"Grosser Saal, Musikverein"	"??"					
"7"	"STRAUSS, Johann"	"Cig"	"Somogyi, László"	"1954-09-13"	"gray "	"0"			"Hung"					
"8"	"STRAUSS, Johann"	"One night in Venice"	"Wiener Symphoniker"	"1954-02-08"	"gray "		"LC-3324"		"Philips"					
"9"	"STRAUSS, Johann"	"Cagliastro in Wien"	"Wiener Symphoniker"	"1956-05-22"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"10"	"STRAUSS, Johann"	"Waltzes"	"Wiener Symphoniker; Wiener Männergesangverein"	"1956-03-22"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"11"	"STRAUSS, Johann"	"Waltzes and polkas"	"Wiener Symphoniker"	"1954-06-29"	"gray "		"A00765R, S06087R"		"Philips"					
"12"	"STRAUSS, Johann"	"Zigeunerbaron"	"Paulik, Anton"	"1956-05-01"	"gray "		"VRS486"		"Vanguard"					
"13"	"STRAUSS, Johann"	"Zigeunerbaron"	"Paulik, Anton"	"1956-05-01"	"gray "		"VRS487"	"Wien, Brahmssaal"	"Vanguard"					
"14"	"STRAUSS, Johann"			"1962-02-01"	"gray "		"SVBX600"	"Innsbruck"	"Vox"					
"15"	"STRAUSS, Johann"			"1964-04-01"	"gray "		"STPL14230"	"Stuttgart"	"Vox"					
"16"	"STRAUSS, Johann"	"Waltzes and polkas"	"Strauss, Eduard"	"1962-05-01"	"gray "		"STPL512470"	"Innsbruck"	"Vox"					
"17"	"STRAUSS, Johann"			"1964-04-01"	"gray "		"STPL14230"	"Stuttgart"	"Vox"					
"18"	"STRAUSS, Johann"			"1962-02-01"	"gray "		"SVBX600"	"Innsbruck"	"Vox"					
"19"	"STRAUSS, Johann"	"Twirling millions"		"1924-10-01"	"gray "	"HX 23"	"D16143"		"Columbia"					
"20"	"STRAUSS, Johann"	"Village Swallows"		"1924-10-01"	"gray "	"HX 24"	"D16143"		"Columbia"					
"21"	"STRAUSS, Johann"	"Morgenblätter"		"1924-10-01"	"gray "	"HX 25"	"D16144"		"Columbia"					
"22"	"STRAUSS, Johann"	"Carnival children"		"1924-10-01"	"gray "	"HX 26"	"D16145"		"Columbia"					
"23"	"STRAUSS, Johann"	"Das lustige Krieg"	"Wiener Symphoniker"	"1956-05-12"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szalczack"				
