position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Aletter","Rococo intermezzo Aletter","ORCHESTRE TZIGANE BOHÉMIEN","13-2-06","kelly French HMV ","3551e","30592","London","HMV",,,,,
"2","Aletter","Rococo, Gavotte Aletter","SEIDLER-WINKLER","- -04","kelly German HMV ","2433½L","40846","Berlin","HMV",,,,,
"3","Aletter","Rococo, Intermezzo Aletter",,"13- 2-06","kelly German HMV ","3551e","2-40562","London","HMV",,,,,
"4","Aletter","Rendezvous-Intermezzo Aletter",,"- -03","kelly German HMV ","865z","2-40033","Vienna","HMV",,,,,
"5","Aletter","Schauerliche Drehorgelballade Aletter",,"- -02","kelly German HMV ","2891B","42060'","Berlin","HMV",,,,,
"6","Aletter","So' ne ganze kleine Frau Aletter",,"-10-98","kelly German HMV ","nm","42097","London","HMV",,,,,
"7","Aletter","Ach könnt' ich noch einmal so lieben Aletter",,"- -01","kelly German HMV ","614B","42253","Munich","HMV",,,,,
"8","Aletter","Was man aus Liebe tut Aletter",,"- -01","kelly German HMV ","663B","42285","Munich","HMV",,,,,
"9","Aletter","Ach, könnt' ich noch einmal so lieben Aletter",,"-10-01","kelly German HMV ","1115B","42332","Berlin","HMV",,,,,
"10","Aletter","Ach könnt' ich noch einmal so lieben Aletter",,"-10-01","kelly German HMV ","120x","42380","Berlin","HMV",,,,,
"11","Aletter","Rococo, Gavotte Aletter","KK INFANTERIE REGIMENT Nr 11, PRINZ JOHANN GEORG VON SACHSEN","- -03","kelly German HMV ","1935x","2-40072","Prague","HMV",,,,,
"12","Aletter","Ach, könnt' ich noch einmal so lieben Aletter",,"- -01","kelly German HMV ","131B","42501","Millöcker","HMV",,,,,
"13","Aletter","So 'ne ganze kleine Frau Aletter",,"- 8-99","kelly German HMV ","nm","42548","Berlin","HMV",,,,,
"14","Aletter","So 'ne ganze kleine Frau Aletter",,"- 1-00","kelly German HMV ","352A","42549","Berlin","HMV",,,,,
"15","Aletter","So 'ne ganze kleine Frau Aletter",,"- 2-00","kelly German HMV ","637A","42615","Berlin","HMV",,,,,
"16","Aletter","Was man aus Liebe tut Aletter",,"- -02","kelly German HMV ","54C","42799","Munich","HMV",,,,,
"17","Aletter","Was man aus Liebe tut Aletter",,"- -02","kelly German HMV ","23z","42926","Munich","HMV",,,,,
"18","Aletter","Drehorgelballade vom Rentier Dase Aletter",,"- -03","kelly German HMV ","3098B","2-42041","Berlin","HMV",,,,,
"19","Aletter","Siehste wohl, das kommt davon Aletter",,"- -03","kelly German HMV ","2986B","2-42047","Berlin","HMV",,,,,
"20","Aletter","Drehorgel-Ballade vom Rentier Dase Aletter",,"- -03","kelly German HMV ","1652x","2-42605","Berlin","HMV",,,,,
"21","Aletter","Ach könnt' ich noch einmal so lieben Aletter",,"- -03","kelly German HMV ","1010z","2-42643","Stuttgart","HMV",,,,,
"22","Aletter","Intermezzo Aletter",,"- -04","kelly German HMV ","1956x","2-42787","Vienna","HMV",,,,,
"23","Aletter","Stelldichein, Gavotte Aletter","KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID (STREICHMUSIK)","- 2-05","kelly German HMV ","6613b","2-40232","Vienna","HMV",,,,,
"24","Aletter","Asta-Couplet Aletter","SEIDLER-WINKLER","- -06","kelly German HMV ","4680h","3-42702","Berlin","HMV",,,,,
"25","Aletter","Schliess' in dein Herz mich wieder ein Aletter",,"8- 8-07","kelly German HMV ","B4776-1","7-42069",,"HMV",,,,,
"26","Aletter","Rendez-vous Aletter",,"- -04","kelly German HMV ","182m","043037","Berlin","HMV",,,,,
"27","Aletter","Leise, leise schleicht ein Schatten Aletter",,"- -02","kelly German HMV ","817x","44174","Dresden","HMV",,,,,
"28","Aletter","Vielliebchenwalzer Aletter",,"- -03","kelly German HMV ","1000C","43350","Vienna","HMV",,,,,
"29","Aletter","Rendez-vous, Polka Aletter",,"- 5-00","kelly German HMV ","1655A","49253","Vienna","HMV",,,,,
"30","Aletter","Wackeln wir mal'n Wackeltanz, Twostep Aletter","GIORGI VINTILESCU","29-11-12","kelly German HMV ","1960ak","2-940850","Berlin","HMV",,,,,
"31","Aletter","Albanesische Wachtparade Aletter",,"- -13","kelly German HMV ","5087ae","520250","Vienna","HMV",,,,,
"32","Aletter","Träume süss, Gavotte Aletter","HUNYACZEK","- -13","kelly German HMV ","5223ae","520267","Vienna","HMV",,,,,
"33","Aletter","Märchen Aletter",,"17- 9-12","kelly German HMV ","14383L","528168","Vienna","HMV",,,,,
"34","Aletter","Märchen Aletter",,"17- 9-12","kelly German HMV ","14383L","528177","Vienna","HMV",,,,,
"35","Aletter","Hedy, Marsch Aletter",,"- -04","kelly German HMV ","907e","X-20062","Vienna","HMV",,,,,
"36","Aletter","Rendez-vous, Intermezzo Aletter",,"- -07","kelly German HMV ","5022L","X-20793","Berlin","HMV",,,,,
"37","Aletter","Rendezvous, Schottisch Aletter",,"- -08","kelly German HMV ","13324u","X-2-20537","Munich","HMV",,,,,
"38","Aletter","Rococo-Gavotte Aletter","HUBERT","- -05","kelly German HMV ","3236L","X-20108","Cologne","HMV",,,,,
"39","Aletter","The roughriders, Americanischer Marsch Aletter",,"18- 1-09","kelly German HMV ","410ab","X-4-20630","Berlin","HMV",,,,,
"40","Aletter","Rococco-Walzer Aletter",,"- -09","kelly German HMV ","6192r","X-4-20644","Prague","HMV",,,,,
"41","Aletter","Rokoko-Gavotte Aletter",,"- -","kelly German HMV ","2433½L","2-520678","Berlin","HMV",,,,,
"42","Aletter","Der Wackeltanz, Onestep Aletter",,"5- 3-13","kelly German HMV ","1989ak","3-520575","Berlin","HMV",,,,,
"43","Aletter","Ach könnt ich noch einmal so lieben Aletter",,"- -04","kelly German HMV ","H 39k","22159","Berlin","HMV",,,,,
"44","Aletter","Asta, Couplet Aletter","SEIDLER-WINKLER","- -06","kelly German HMV ","4321g","22308","Berlin","HMV",,,,,
"45","Aletter","Ach könnt ich noch einmal so lieben Aletter",,"- -04","kelly German HMV ","41 Zo","X-22069","Berlin","HMV",,,,,
"46","Aletter","Rendezvous-Intermezzo Aletter",,"- -09","kelly German HMV ","6734h","X-2-20077","Königsberg-in-Preussen","HMV",,,,,
"47","Aletter","Ach, könnt' ich noch einmal so lieben Aletter",,"5- 5-09","kelly German HMV ","988ab","X-2-22104","Berlin","HMV",,,,,
"48","Aletter","Mein Schnullecken Aletter",,"26- 3-09","kelly German HMV ","819ab","X-522012","Berlin","HMV",,,,,
"49","Aletter","Mondschein-Ständchen Aletter",,"1- 9-13","kelly German HMV ","12887r","522381","Berlin","HMV",,,,,
"50","Aletter","Mein Willi Aletter",,"11- 2-09","kelly German HMV ","586ab","X-23401","Vienna","HMV",,,,,
"51","Aletter","Der Don Juan Aletter",,"11- 2-09","kelly German HMV ","589ab","X-23402","Vienna","HMV",,,,,
"52","Aletter","Max hat 'n Knax Aletter",,"21- 5-09","kelly German HMV ","1092ab","X-523005","Berlin","HMV",,,,,
"53","Aletter","Kinder, habt ihr eure Beine da? Aletter",,"18- 7-10","kelly German HMV ","10936L","X-523048","Berlin","HMV",,,,,
"54","Aletter","Es beisst mich wo ein Floh, Couplet Aletter",,"2- 7-13","kelly German HMV ","12520r","623003","Berlin","HMV",,,,,
"55","Aletter","Ach, könnt ich noch einmal so lieben Aletter",,"- -","kelly German HMV ","IZ 40","22034","Berlin","HMV",,,,,
"56","Aletter","Ach könnt ich noch einmal so lieben Aletter",,"- -","kelly German HMV ","IZ 1047","22075","Berlin","HMV",,,,,
"57","Aletter","Ach könnt ich noch einmal so lieben Aletter",,"- -","kelly German HMV ","IZ 11","22086","Berlin","HMV",,,,,
"58","Aletter","Die kleine Frau Aletter",,"- -","kelly German HMV ","IZ 10578","22103","Zurich","HMV",,,,,
"59","Aletter","Ich bin eine Witwe Aletter",,"- -","kelly German HMV ","IZ 25","23003","Berlin","HMV",,,,,
"60","Aletter","Rococo, Intermezzo Aletter","ORCHESTRA BOHEMIEN","13- 2-06","kelly Italian HMV ","3551e","7-250538","London","HMV",,,,,
