position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"H Hirsch"	"Die Scheidungsreise: Wer wird den weinen, Foxtrot H Hirsch"		"12-12-21"	"kelly German HMV "	"B25863-1"	"7-40518"		"HMV"					
"2"	"W Kersten"	"Bummel Petrus, Intermezzo W Kersten"		"12-12-21"	"kelly German HMV "	"B25864-2"	"7-40519"		"HMV"					
"3"	"von Schillings"	"Moloch: Erntefest, 1 Teil von Schillings"	"von SCHILLINGS"	"- -21"	"kelly German HMV "	"455as"	"040942"	"Berlin"	"HMV"					
"4"	"von Schillings"	"Moloch: Erntefest, 2 Teil von Schillings"	"von SCHILLINGS"	"- -21"	"kelly German HMV "	"456as"	"040943"	"Berlin"	"HMV"					
"5"	"Wagner"	"Der fliegende Holländer: Ouvertüre, 1 Teil Wagner"	"von SCHILLINGS"	"- -21"	"kelly German HMV "	"469as"	"040944"	"Berlin"	"HMV"					
"6"	"Wagner"	"Der fliegende Holländer: Ouvertüre, 2 Teil Wagner"	"von SCHILLINGS"	"- -21"	"kelly German HMV "	"470as"	"040945"	"Berlin"	"HMV"					
"7"	"Wagner"	"Der fliegende Holländer: Ouvertüre, 3 Teil Wagner"	"von SCHILLINGS"	"- -21"	"kelly German HMV "	"471as"	"040946"	"Berlin"	"HMV"					
"8"	"von Schillings"	"Mona Lisa: Serenade von Schillings"	"von SCHILLINGS"	"- -21"	"kelly German HMV "	"459as"	"040947"	"Berlin"	"HMV"					
"9"	"Lortzing"	"Undine: O kehr' züruck Lortzing"		"- -21"	"kelly German HMV "	"38at"	"4-42656"	"Berlin"	"HMV"					
"10"	"Wagner"	"Siegfried: Auf wolkigen Höh'n Wagner"		"- -21"	"kelly German HMV "	"39at"	"4-42657"	"Berlin"	"HMV"					
"11"	"Heims"	"Zwei dunkle Augen Heims"		"2- 9-21"	"kelly German HMV "	"B25546-1"	"7-42021"		"HMV"					
"12"	"Hildach"	"In meiner Heimat Hildach"		"2- 9-21"	"kelly German HMV "	"B25547-2"	"7-42022"		"HMV"					
"13"		"Isabella, Walzerlied"		"24-10-21"	"kelly German HMV "	"B25667-2"	"7-42023"		"HMV"					
"14"		"Der Pfannenflicker"		"24-10-21"	"kelly German HMV "	"B25668-2"	"7-42024"		"HMV"					
"15"	"Gruger"	"Nun danket alle Gott Gruger"		"14-11-21"	"kelly German HMV "	"B25802-2"	"7-42025"		"HMV"					
"16"	"Martin Luther"	"Ein feste Burg ist unser Gott Martin Luther"		"14-11-21"	"kelly German HMV "	"B25803-2"	"7-42026"		"HMV"					
"17"	"Verdi"	"Othello: Othellos Tod - Jeder Knabe Verdi"		"- -21"	"kelly German HMV "	"59av"	"042596"	"Berlin"	"HMV"					
