position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Tosca:Puccini","BENIAMINO GIGLI","17-5-18","kelly ","20095","[dated from FWG letter]","Milan","HMV",,,,,
"2","Becucci","Galanterie, MazurkaBecucci","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20096","7-250077",,"HMV",,,,,
"3","Waldteufel","Nel bosco, MazurkaWaldteufel","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20097","7-250078",,"HMV",,,,,
"4","Becucci","Tesoro mio, ValzerBecucci","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20098",,,"HMV",,,,,
"5",,"Preciosa, Mazurka","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20099",,,"HMV",,,,,
"6","Berger","Amorosa, ValzerBerger","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20100","7-250075",,"HMV",,,,,
"7","Becucci","Mi meraviglio, PolkaBecucci","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20101","7-250079",,"HMV",,,,,
"8","Puccini","La Tosca: Ah, finalmentePuccini","VINCENZO BETTONI","3-6-18","kelly ","20102",,,"HMV",,,,,
"9","Puccini","La Tosca: Ah, finalmente Puccini","VINCENZO BETTONI","3-6-18","kelly ","20103","7-252119",,"HMV",,,,,
"10","Verdi","Un Ballo in Maschera: Volta la terreaVerdi","TINA DI BITOUTO","3-6-18","kelly ","20104",,,"HMV",,,,,
"11","Puccini","La Tosca: Dilla ancor la parola Puccini","BROCCARDI, RIMONDINI","4-6-18","kelly ","20105","7-254066",,"HMV",,,,,
"12","Puccini","La Tosca: Dilla ancor la parolaPuccini","BROCCARDI, RIMONDINI","4-6-18","kelly ","20106",,,"HMV",,,,,
"13","Puccini","La Tosca: E non giungonoPuccini","BROCCARDI, RIMONDINI","5-6-18","kelly ","20107",,,"HMV",,,,,
"14","Puccini","La Tosca: E non giungono Puccini","BROCCARDI, RIMONDINI","5-6-18","kelly ","20108","7-254071",,"HMV",,,,,
"15","Puccini","La Tosca: Mario Cavaradossi, a voiPuccini","BROCCARDI, BETTONI","5-6-18","kelly ","20109",,,"HMV",,,,,
"16","Puccini","La Tosca: Mario Cavaradossi, a voi Puccini","BROCCARDI, BETTONI","5-6-18","kelly ","20110","7-254070",,"HMV",,,,,
"17","Puccini","La Tosca: Vissi d’artePuccini","LYA REMONDINI","5-6-18","kelly ","20111",,,"HMV",,,,,
"18","Puccini","La Tosca: Vissi d’artePuccini","LYA REMONDINI","5-6-18","kelly ","20112",,,"HMV",,,,,
"19","Puccini","La Tosca: Fu grave sbaglioPuccini","DARIO ZANI","10-6-18","kelly ","20113",,,"HMV",,,,,
"20","Puccini","La Tosca: Fu grave sbaglioPuccini","DARIO ZANI","10-6-18","kelly ","20114",,,"HMV",,,,,
"21","Leoncavallo","Zazà: Buona ZazàLeoncavallo","DARIO ZANI","11-6-18","kelly ","20115","7-252120",,"HMV",,,,,
"22",,"Zazà: Zazà, piccola zingara","DARIO ZANI","11-6-18","kelly ","20116","7-252121",,"HMV",,,,,
"23","Puccini","La Tosca: V’e noto che un prigione Puccini","ZANI, BROCCARDI, REMONDINI, PLINIO, CORO","15-6-18","kelly ","20117","7-254068",,"HMV",,,,,
"24","Puccini","La Tosca: V’e noto che un prigionePuccini","ZANI, BROCCARDI, REMONDINI, PLINIO, CORO","15-6-18","kelly ","20118",,,"HMV",,,,,
"25","Westerhout","MinuettoWesterhout","MANDOLINISTI CARLO PARTA","16-6-18","kelly ","20119",,,"HMV",,,,,
"26","Thomas","Mignon: Gavotta-IntermezzoThomas","MANDOLINISTI CARLO PARTA","16-6-18","kelly ","20120","7-257000",,"HMV",,,,,
"27","Chaikovsky","Chant sans parolesChaikovsky","MANDOLINISTI CARLO PARTA","16-6-18","kelly ","20121",,,"HMV",,,,,
"28","Gabriel Marié","La CinquantaineGabriel Marié","MANDOLINISTI CARLO PARTA","16-6-18","kelly ","20122",,,"HMV",,,,,
"29","Léhar","La Vedova Allegra: Aria della ViljaLéhar","B STERNY o","17-6-18","kelly ","20123",,,"HMV",,,,,
"30","Lehár","La Vedova Allegra: DuettoLehár","B STERNY, G PLINIO o","17-6-18","kelly ","20124",,,"HMV",,,,,
"31","A Bettinelli","L’Ave Maria, Two-stepA Bettinelli","B STERNY, G PLINIO o","17-6-18","kelly ","20125",,,"HMV",,,,,
"32","A Bettinelli","L’Ave Maria, Two-stepA Bettinelli","B STERNY, G PLINIO o","17-6-18","kelly ","20126","7-254163",,"HMV",,,,,
"33",,"Il Re della Réclame: Duetto Pasqualin e Gloria","G PLINIO, NEPOTI o","17-6-18","kelly ","20127",,,"HMV",,,,,
"34",,"Il Re della Réclame: Canzonetta di Gloria","NEPOTI o","17-6-18","kelly ","20128",,,"HMV",,,,,
"35",,"Il Re della Réclame: Canzonetta di Gloria","NEPOTI o","17-6-18","kelly ","20129",,,"HMV",,,,,
"36","Puccini","La Tosca: Dov’ è dunque Angelotti Puccini","ZANI, BROCCARDI, REMONDINI, PLINIO","19-6-18","kelly ","20130","7-254069",,"HMV",,,,,
"37","Puccini","La Tosca: Dov’ è dunque AngelottiPuccini","ZANI, BROCCARDI, REMONDINI, PLINIO","19-6-18","kelly ","20131",,,"HMV",,,,,
"38","Verdi","La Traviata: Preludio, Atto 3Verdi","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20132","7-257002",,"HMV",,,,,
"39","Boccherini","Minuetto in laBoccherini","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20133","7-257001",,"HMV",,,,,
"40",,"Ricordo di Quisisano","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20134",,,"HMV",,,,,
"41","Massenet","Manon: MinuettoMassenet","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20135",,,"HMV",,,,,
"42","Gillet","Loin du bal, ValzerGillet","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20136","7-257003",,"HMV",,,,,
"43","Bizet","Carmen: Romanza del fioreBizet","LUIGI BOLIS","1-7-18","kelly ","20137","7-252461",,"HMV",,,,,
"44","Boito","Mefistofele: Giunto sul passoBoito","LAMBERTO BERGAMINI","1-7-18","kelly ","20138","7-252123",,"HMV",,,,,
"45","Boito","Mefistofele: Dai campi dai pratiBoito","LAMBERTO BERGAMINI","1-7-18","kelly ","20139","7-252122",,"HMV",,,,,
"46","Giordano","Fedora: Amor ti vietaGiordano","LAMBERTO BERGAMINI","3-7-18","kelly ","20140",,,"HMV",,,,,
"47","Mascagni","Iris: SerenataMascagni","LAMBERTO BERGAMINI","3-7-18","kelly ","20141",,,"HMV",,,,,
"48","Verdi","Otello: BrindisiVerdi","ZANI, C LESSI, CORO","4-7-18","kelly ","20142",,,"HMV",,,,,
"49","Donizetti","La Favorita: Splendon più belleDonizetti","VINCENZO BETTONI, CORO","4-7-18","kelly ","20143",,,"HMV",,,,,
"50","Verdi","Un Ballo in Maschera: Di tu se fedeleVerdi","LUIGI BOLIS, CORO","4-7-18","kelly ","20144",,,"HMV",,,,,
"51","Massenet","Werther: Ah non mi ridestarMassenet","LAMBERTO BERGAMINI","4-7-18","kelly ","20145",,,"HMV",,,,,
"52","Donizetti","La Favorita: Una vergineDonizetti","LAMBERTO BERGAMINI","9-7-18","kelly ","20146",,,"HMV",,,,,
"53","Verdi","Luisa Miller: Quando le sereVerdi","LAMBERTO BERGAMINI","9-7-18","kelly ","20147",,,"HMV",,,,,
"54","Ponchielli","La Gioconda: Danza delle ore, pt 1Ponchielli","ORCHESTRA","11-7-18","kelly ","20148",,,"HMV",,,,,
"55","Ponchielli","La Gioconda: Danza delle ore, pt 2Ponchielli","ORCHESTRA","11-7-18","kelly ","20149",,,"HMV",,,,,
"56","Donizetti","Lucia di Lammermoor: Fra poco a meDonizetti","ERMANNO PEZZUTI","13-7-18","kelly ","20150",,,"HMV",,,,,
"57","Bizet","I Pescatori di Perle: Della mia vitaBizet","ERMANNO PEZZUTI","13-7-18","kelly ","20151",,,"HMV",,,,,
"58","A Bettinelli","L’Ave Maria: Duetto comicoA Bettinelli","PLINIO, TURRONI o","17-7-18","kelly ","20152","7-254062",,"HMV",,,,,
"59",,"Parigi senza Veli: Duetto Isabella e Cuscussa","PLINIO, TURRONI o","17-7-18","kelly ","20153",,,"HMV",,,,,
"60",,"Parigi senza Veli: Duetto Isabella e Cuscussa","PLINIO, TURRONI o","17-7-18","kelly ","20154",,,"HMV",,,,,
"61",,"Parigi senza Veli: Valzer di Afrodite","TURRONI o","17-7-18","kelly ","20155",,,"HMV",,,,,
"62",,"Kde domov můj[Where is my home?]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20156",,"Valle del Lynne, Schio, Italy","HMV",,,,,
"63",,"Kde domov můj[Where is my home?]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20156 ½","7-24500","Valle del Lynne, Schio, Italy","HMV",,,,,
"64",,"Hej Slované, Inno slavo[Hey, Slavs (Slav hymn)]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20157","7-24501","Valle del Lynne, Schio, Italy","HMV",,,,,
"65",,"Ide Marína[Mary is walking]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20158","7-24502","Valle del Lynne, Schio, Italy","HMV",,,,,
