position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Haydn","Deutschland über alles Haydn","SEIDLER-WINKLER","5-11-13","kelly German HMV ","13253r","2-40702X","Berlin","HMV",,,,,
"2","R Strauss","Ariadne auf Naxos: Diner-Walzer R Strauss","SEIDLER-WINKLER","20- 3-13","kelly German HMV ","2063ak","2-40985","Berlin","HMV",,,,,
"3","R Strauss","Ariadne auf Naxos: Einleitung zum 2 Aufzug R Strauss","SEIDLER-WINKLER","20- 3-13","kelly German HMV ","2064½ak","2-40986","Berlin","HMV",,,,,
"4","Lodge-O'Hare","Red Pepper Rag Lodge-O'Hare","GIORGI VINTILESCU","26- 3-13","kelly German HMV ","2084ak","3-40525","Berlin","HMV",,,,,
"5","Versuchung","Temptation Rag Versuchung","GIORGI VINTILESCU","26- 3-13","kelly German HMV ","2078ak","3-40526","Berlin","HMV",,,,,
"6","arr Vintilescu","Joaquina, Tango argentino arr Vintilescu","GIORGI VINTILESCU","15- 3-13","kelly German HMV ","2048ak","3-40527","Berlin","HMV",,,,,
"7","Hirsch","The Wedding Glide,Twostep Hirsch","GIORGI VINTILESCU","15- 3-13","kelly German HMV ","2044ak","3-40528","Berlin","HMV",,,,,
"8","Gilbert","Die Puppchen: Puppenwalzer Gilbert","G VINTILESCU","11- 2-13","kelly German HMV ","15016L","7-40513","Berlin","HMV",,,,,
"9","Gilbert","Die Puppchen: Twostep Gilbert","G VINTILESCU","7- 2-13","kelly German HMV ","14987L","7-40514","Berlin","HMV",,,,,
"10","Gilbert","Die Kino-Königin: Man lacht, Walzer Gilbert","G VINTILESCU","15- 3-13","kelly German HMV ","2041ak","7-40515","Berlin","HMV",,,,,
"11","Gilbert","Die Kino-Königin: Liebliche kleine Dingerchen, Twostep Gilbert","G VINTILESCU","15- 3-13","kelly German HMV ","2042ak","7-40516","Berlin","HMV",,,,,
"12","R Strauss","Ariadne auf Naxos: Menuett und Szene des Fechtmeisters R Strauss",,"20- 3-13","kelly German HMV ","348AL","040743","Berlin","HMV",,,,,
"13","R Strauss","Ariadne auf Naxos: Auftritt und Tanz der Schneider R Strauss",,"31- 3-13","kelly German HMV ","357AL","040744","Berlin","HMV",,,,,
"14","B Seidler-Winkler","Heil, Kaiser dir! Jubelmarsch B Seidler-Winkler","SEIDLER-WINKLER","17- 4-13","kelly German HMV ","404AL","040747","Berlin","HMV",,,,,
"15",,"Glockengeläute der Garnisonskirche zu Potsdam und Hohenfriedberger Marsch, alte und neue Fassung aus dem Festspiel ""Der grosse König"" (Lauf und Seiner)",,"5- 4-13","kelly German HMV ","382AL","040748","Berlin","HMV",,,,,
"16","Weber","Jubel-Ouvertüre Weber",,"3- 4-13","kelly German HMV ","363½AL","040749","Berlin","HMV",,,,,
"17","Bruno Seidler-Winkler","Presseball-Polonaise Bruno Seidler-Winkler","SEIDLER-WINKLER","27- 2-13","kelly German HMV ","699m","040762","Berlin","HMV",,,,,
"18","Wagner","Parsifal: Vorspiel zum 1 Akt, 1 Teil Wagner","HERTZ","13- 9-13","kelly German HMV ","1163½s","040772","Berlin","HMV",,,,,
"19","Wagner","Parsifal: Vorspiel zum 1 Akt, 2 Teil Wagner","HERTZ","12- 9-13","kelly German HMV ","1160s","040773","Berlin","HMV",,,,,
"20","Wagner","Parsifal: Vorspiel zum 1 Akt, 3 Teil Wagner","HERTZ","13- 9-13","kelly German HMV ","1162s","040774","Berlin","HMV",,,,,
"21","Wagner","Parsifal: Verwandlungsmusik, 3 Akt Wagner","HERTZ","16- 9-13","kelly German HMV ","1172s","040775","Berlin","HMV",,,,,
"22","Wagner","Parsifal: Charfreitagszauber, 1 Akt, 1 Teil Wagner","HERTZ","15- 9-13","kelly German HMV ","1169s","040776","Berlin","HMV",,,,,
"23","Wagner","Parsifal: Charfreitagszauber, 1 Akt, 2 Teil Wagner","HERTZ","16- 9-13","kelly German HMV ","1171s","040777","Berlin","HMV",,,,,
"24","Wagner","Parsifal: Verwandlungsmusik, 1 Akt, 1 Teil Wagner","HERTZ","15- 9-13","kelly German HMV ","1168½s","040778","Berlin","HMV",,,,,
"25","Wagner","Parsifal: Verwandlungsmusik, 1 Akt, 2 Teil Wagner","HERTZ","13- 9-13","kelly German HMV ","1161½s","040779","Berlin","HMV",,,,,
"26","Beethoven","5 Symphonie: 1 Satz, Allegro, 1 Teil Beethoven","NIKISCH","10-11-13","kelly German HMV ","1249s","040784","Berlin","HMV",,,,,
