position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Pearly/Chagnon"	"Je sais aimer, FT chanté Pearly/ChagnonK3585"	"G DIOT"	"27-10-26"	"kelly French HMV "	"BFR187-1▲"	"2-232767"		"HMV"					
"2"	"Moretti"	"Azaya, FT Moretti"	"G DIOT"	"27-10-26"	"kelly French HMV "	"BFR186-1▲"	"2-232768"		"HMV"					
"3"	"Friml/Methem"	"Rose Marie: Fantaisie, pt 1 Friml/Methem K5101"	"ORCHESTRE DU THÉÂTRE MOGADOR"	"12- 4-27"	"kelly French HMV "	"BFR530-2▲"	"3-230521"		"HMV"					
"4"	"Friml/Methem"	"Rose Marie: Fantaisie, pt 2 Friml/Methem K5101"	"ORCHESTRE DU THÉÂTRE MOGADOR"	"12- 4-27"	"kelly French HMV "	"BFR531-2▲"	"3-230522"		"HMV"					
"5"	"Deffès"	"La Toulousaine, Marche Deffès"	"ORCHESTRE DU GRAMOPHONE"	"27- 6-28"	"kelly French HMV "	"BT4171-1▲"	"3-230580"		"HMV"					
"6"	"Billi"	"Campane a sera, Pièce imitative Billi, avec piano JEAN PETITJEAN K5466"	"ORCHESTRE DU GRAMOPHONE"	"27- 6-28"	"kelly French HMV "	"BT4170-1▲"	"3-230581"		"HMV"					
"7"	"Ganne"	"Marche arabe Ganne"	"ORCHESTRE DU GRAMOPHONE"	"27- 6-28"	"kelly French HMV "	"BT4172-1▲"	"3-230582"		"HMV"					
"8"	"Friml"	"Rose Marie: Chant d'amour indien Friml"	"YVONNE BROTHIER, ORCHESTRE DU THÉÂTRE MOGADOR"	"12- 4-27"	"kelly French HMV "	"BFR532-2▲"	"233390"		"HMV"					
"9"	"Friml"	"Rose Marie: Menuet de la minute Friml"	"YVONNE BROTHIER, ORCHESTRE DU THÉÂTRE MOGADOR"	"12- 4-27"	"kelly French HMV "	"BFR533-2▲"	"233391"		"HMV"					
"10"	"G Hamel"	"Né comme çaG Hamel"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 423-1"	"3-232598 K5725"		"HMV"					
"11"	"Jouve"	"Tous à la NoceJouve"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 424-1"	"[rejected]"		"HMV"					
"12"	"Jouve"	"Tous à la NoceJouve"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 424-2"	"[rejected]"		"HMV"					
"13"	"Raiter"	"Ça, c'est bien ma veineRaiter"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 425-1"	"2-232988 K5697"		"HMV"					
"14"	"Raiter"	"Ça, c'est bien ma veineRaiter"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 425-2"			"HMV"					
"15"	"Halet"	"Le perroquet belgeHalet"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 426-1"			"HMV"					
"16"	"Halet"	"Le perroquet belgeHalet"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 426-2"			"HMV"					
"17"	"Halet"	"Les Gaz HilarantsHalet"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 427-1"	"[rejected]"		"HMV"					
"18"	"C Robert"	"La poule aux canetonsC Robert"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 428-1"			"HMV"					
"19"	"C Robert"	"La poule aux canetonsC Robert"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 428-2"	"2-232989 K5697"		"HMV"					
"20"	"Halet/Mayer"	"Les deux phasesHalet/Mayer"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 429-1"	"[rejected]"		"HMV"					
"21"	"Halet/Mayer"	"Les deux phasesHalet/Mayer"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 429-2"	"[rejected]"		"HMV"					
"22"	"Halet/Mafer"	"Mon petit capriceHalet/Mafer"	"CONSTANTIN o"	"13-3-29"	"kelly "	"BN 430-1"	"3-232507 K5725"		"HMV"					
