position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Yamshchik: Al opyat ne vidat[The coachman, Folk song]","S P SADOVNIKOV","16-8-10","kelly ","14593","X-2-62511",,"HMV",,,,,
"2",,"Ryabina, russkaya pesnya[The rowan tree, Russian song]","S P SADOVNIKOV","16-8-10","kelly ","14594","X-2-62512",,"HMV",,,,,
"3",,"Mezh visoknikh khlebov, russkaya pesnya[In the cornfield, Russian song]","S P SADOVNIKOV","16-8-10","kelly ","14595","X-2-62513",,"HMV",,,,,
"4",,"Byvali dni vesyolye, russkaya pesnya[Those were merry days, Russian song]","S P SADOVNIKOV","16-8-10","kelly ","14596","X-2-62514",,"HMV",,,,,
"5",,"Proshchay, moy syn, russkaya pesnya[Proshchay, moy syn, russkaya pesnya]","S P SADOVNIKOV","16-8-10","kelly ","14597","X-2-62515",,"HMV",,,,,
"6",,"Chto eta zhizn, bez lyubvi, uvlechenya, tzyganskiy romans[What is life without love, Gipsy romance]","S P SADOVNIKOV","16-8-10","kelly ","14598","X-2-62592",,"HMV",,,,,
"7",,"Alaya lenta zari potukhayushchey[The sun sets]","S P SADOVNIKOV","16-8-10","kelly ","14599","X-2-62593",,"HMV",,,,,
"8",,"Urodilasya ya, narodnaya pesnya[I was born, Folk song]","S P SADOVNIKOV","16-8-10","kelly ","14600","X-2-62594",,"HMV",,,,,
"9","Mikhailov","Zhalobno stonet, tzyganskiy romansMikhailov[The autumn wind wails, Gipsy romance]","S P SADOVNIKOV","16-8-10","kelly ","14601","X-2-62516",,"HMV",,,,,
"10","E Shashinoy","Vykhozhu odin ya na dorogu, russkiy romansE Shashinoy[I went forth alone to the road, Russian romance]","S P SADOVNIKOV","16-8-10","kelly ","14602","X-2-62595",,"HMV",,,,,
"11",,"Ocharovatelniy glazki, romans[Charming eyes, Romance]","S P SADOVNIKOV","16-8-10","kelly ","14603","X-2-62596",,"HMV",,,,,
"12","Bakaleynikov","Pozhaley, tzyganskiy romansBakaleynikov[Have pity on me, Gipsy romance]","S P SADOVNIKOV","16-8-10","kelly ","14604","X-2-62597",,"HMV",,,,,
"13","Sadovsky","Lyubil ya ochi golubyeSadovsky[I loved blue eyes]","S P SADOVNIKOV","-11-11","kelly ","16199","X-2-62937",,"HMV",,,,,
"14",,"Spish, ty spish, moya rodnaya - U mogile materi[By my mother’s grave]","S P SADOVNIKOV","-11-11","kelly ","16200","X-2-62946",,"HMV",,,,,
"15",,"Russkaya zastolnaya pesnya[Russian drinking song (with balalaika orchestra)]","S P SADOVNIKOV","-11-11","kelly ","16201","X-2-62936",,"HMV",,,,,
"16","arr Zarema","Umer bednyaga, narodnaya pesnyaarr Zarema[There died a poor man]","S P SADOVNIKOV","-11-11","kelly ","16202","X-2-62981",,"HMV",,,,,
"17",,"Nochenka, russkaya pesnya[Night, Russian song]","S P SADOVNIKOV","-11-11","kelly ","16203","X-2-62949",,"HMV",,,,,
"18",,"a) Troyka, russkaya pesnya; b) Zapryagu ya troyku borzikh, pesnya[a) The three-horse sleigh; b) ... with balalaika]","S P SADOVNIKOV","-11-11","kelly ","16204","X-2-62971",,"HMV",,,,,
