position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VILLA-LOBOS","12 Etüden für Gitarre. 5 Präludien für Gitarre","Narcisco Yepes, guitar","1971-02-02","gray ",,"2530 140","München, Plenarsaal","Deutsche Grammophon",,,,,
"2","BEETHOVEN","15 Variations in E-flat major, op. 35 'Eroica'","Wilhelm Kempff, piano","1971-12-15","gray ",,"2530 249","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"3",,"16th century Italian & French dance music",,"1971-07-01","gray ",,"6500 293",,"Philips",,,,,
"4","VIERNE","24 pieces de fantaisie","Gaston Litaize, organ","1971-09-29","gray ",,"C165-12117","Paris, Eglise St.-Francois","Voix de son maître",,,,,
"5","BEETHOVEN","32 Variations in C minor, WoO80","Wilhelm Kempff, piano","1971-12-15","gray ",,"2530 249","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"6","BEETHOVEN","6 Variations in F major, op. 34","Wilhelm Kempff, piano","1971-12-15","gray ",,"2530 249","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"7","SCHUBERT","9 Lieder nach Ernst Sc","Günther Leib, baritone","1971-11-15","gray ",,"826256","Dresden, Lukaskirche","Eterna",,,,,
"8","QUADRENY","A Galilee","Arlette Sibon Simonortch, ondes Martenot","1971-04-07","gray ",,"C065-11690","Paris, Salle Wagram","Voix de son maître",,,,,
"9",,"5",,"1971-06-29","gray ",,"885026","Verö","Eterna",,,,,
"10","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","Gyorgy Cziffra, piano","1971-01-16","gray ",,"C069-11327","Paris, Salle Wagram","Voix de son maître",,,,,
"11","MUSSORGSKY","A night on bare mountain","Philadelphia Orchestra","1971-04-21","gray ",,"ARD1-0002",,"RCA Victor",,,,,
"12","WEBER","Abu Hassan","Hallstein: Schreier: Adam","1971-02-05","gray ",,"826131","Dresden, Lukaskirche","Eterna",,,,,
"13","STRAUSS, Johann II","Accelerationen - Walzer, op. 234","Wiener Philharmoniker","1971-04-20","gray ",,"CS6721","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"14","KAGEL","Acustica",,"1971-01-28","gray ",,"2707 059","Rhenus, Studio","Deutsche Grammophon",,,,,
"15","BARBER","Adagio for strings, op. 11","New York Philharmonic","1971-01-12","gray ",,"M-30573","New York, Philharmonic Hall","Columbia",,,,,
"16","CHOPIN","Études, op. 25","Vladimir Ashkenazy, piano","1971-05-29","gray ",,"CS6844","London, London Opera Centre & Kingsway Hall","Decca","Raeburn/Wilkinson",,,,
"17","TCHAIKOVSKY","Eugen Onegin, op. 24 - Polonaise","New York Philharmonic","1971-01-12","gray ",,"M-34127","New York, Philharmonic Hall","Columbia",,,,,
"18","MASSENET","Fantaisie for cello and orchestra","Orchestre de la Suisse Romande","1971-09-20","gray ",,"CS6750","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"19","SCHUMANN","Fantaisie in C major, op. 17","Wilhelm Kempff, piano","1971-03-14","gray ",,"2530 185","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"20","VAUGHAN WILLIAMS","Fantasia on a theme by Thomas Tallis","Academy of St. Martins-in-the-Fields","1971-05-12","gray ",,"ZRG696","London, Kingsway Hall","Argo","Bremner/Goodall and Dunkerley",,,,
"21","TIPPETT","Fantasia on a theme of Handel","London Symphony Orchestra","1971-06-07","gray ",,"SER-5620",,"RCA Victor",,,,,
"22","VAUGHAN WILLIAMS","Fantasia on Greensleeves","Academy of St. Martins-in-the-Fields","1971-05-12","gray ",,"ZRG696","London, Kingsway Hall","Argo","Bremner/Goodall and Dunkerley",,,,
"23","LISZT","Fantasia on Hungarian folk themes, S123","New Philharmonia Orchestra","1971-10-04","gray ",,"M-31075","London, Walthamstow Assembly Hall","Columbia",,,,,
"24","BACH, J.S.","Fantasie in C minor, BWV 906","Alicia de Larrocha, piano","1971-05-09","gray ",,"CS6748","London, Decca West Hampstead Studio No. 3","Decca","Woolcock/Moorfoot",,,,
"25","SCHUBERT","Wanderer-Fantasie in C","Peter Rösel, piano","1971-01-18","gray ",,"826217","Dresden, Lukaskirche","Eterna",,,,,
"26","MENDELSSOHN","Fantasy in F-sharp minor (Scottish Sonata), op. 28; Variations serieuses, op. 54","Joseph Kalishstein, piano","1971-01-11","gray ",,"LSC-3239",,"RCA Victor",,,,,
"27","GOUNOD","Faust - Ballet Music and Waltz","Berliner Philharmoniker","1971-01-23","gray ",,"2530 199","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"28","LISZT","Fest","London Philharmonic Orchestra","1971-01-11","gray ",,"6500 191","London, Wembley Town Hall","Philips",,,,,
"29","SIBELIUS","Finlandia, op. 26","Orchestre de la Suisse Romande","1971-06-11","gray ",,"CS6745","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"30","DELIUS","Five piano pieces","Martin Jones, piano","1971-10-05","gray ",,"ZRG727","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"31","VAUGHAN WILLIAMS","Five variants of Dives and Lazarus","Academy of St. Martins-in-the-Fields","1971-05-12","gray ",,"ZRG696","London, Kingsway Hall","Argo","Bremner/Goodall and Dunkerley",,,,
"32","BOCCHERINI","Flute concerto in D major","I musici","1971-09-17","gray ",,"6500 611",,"Philips",,,,,
"33","MERCADANTE","Flute concerti","I musici","1971-09-17","gray ",,"6500 611",,"Philips",,,,,
"34","BACH, C.P.E.","Flute Concerto in D minor","Stuttgarter Kammerorchester","1971-06-20","gray ",,"CS6739","Stuttgart, Schloss Ludwigsburg","Decca","Mordler/Lock",,,,
"35","MOZART","Così fan tutte, KV588","New Philharmonia Orchestra","1971-01-27","gray ",,"SAN310/3","London, Kingsway Hall","Columbia",,,,,
"36",,"For all we know","Kostelanetz, André","1971-04-27","gray ",,"M-30672","New York, Columbia 30th Street Studio","Columbia",,,,,
"37",,"Four faces of jazz","London Festival Players","1971-08-16","gray ",,"SPC-21077","London, Decca West Hampstead Studio No. 3","Decca","Few/Bannister",,,,
"38","RAWSTHORNE","Four romantic pieces","Martyn Jones, piano","1971-01-05","gray ",,"ZRG743","London, St. John's, Smith Square","Argo","Bremner/Tryggvason and Gosling",,,,
"39","TCHAIKOVSKY","Francesca da Rimini, op. 32","New Philharmonia Orchestra","1971-03-29","gray ",,"SPC-21067","London, Barking Town Hall","Decca","Few/Bannister",,,,
"40","STRAUSS, Johann II","Freikugeln - Polka schnell, op. 326","Wiener Philharmoniker","1971-04-20","gray ",,"CS6721","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"41","BACH, J.S.","French Suite No. 6 in E major, BWV817","Alicia de Larrocha, piano","1971-05-09","gray ",,"CS6748","London, Decca West Hampstead Studio No. 3","Decca","Woolcock/Moorfoot",,,,
