position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","12 variations on a theme from 'Judas Maccabeus', WoO45","Maurice Gendron, cello, Jean Francaix, piano","1966-11-26","gray ",,"UNISSUED","Eindhoven, Wapen van Eindhoven","Philips","Negri/Leeuwen/Vos",,,,
"2","BEETHOVEN","12 variations on 'Ein Mädchen oder Weibchen', op. 66","Maurice Gendron, cello, Jean Francaix, piano","1966-11-26","gray ",,"UNISSUED","Eindhoven, Wapen van Eindhoven","Philips","Negri/Leeuwen/Vos",,,,
"3","BEETHOVEN","Piano Sonata op. 14/1",,"1966-11-01","gray ",,"825952","Dresden, Lukaskirche","Eterna",,,,,
"4","BEETHOVEN","Piano Sonata op. 14/2",,"1966-11-01","gray ",,"825952","Dresden, Lukaskirche","Eterna",,,,,
"5","HAUK","2 Studies for string quartet",,"1966-11-07","gray ",,"825741","SRK","Eterna",,,,,
"6",,"4 CANTATES FRANCAISES POUR BARYTON","Orchestre de chambre Jean-François Paillard","1966-11-16","gray ",,"70340","Paris, Église Notre-Dame du Liban","Erato",,,,,
"7","BACH, J.S.","4 Fl Sonatas","Johannes Walter, flute, Isolde Ahlgrimm, harpsichord","1966-01-01","gray ",,"826606",,"Eterna",,,,,
"8","PROKOFIEV","5 Melodies, op. 35bis","David Oistrakh, violin, Frida Bauer, piano","1966-03-28","gray ",,"802727 AY","Paris, Maison de la Mutualité","Philips","Negri/Buczynski/Swoll",,,,
"9","BRUCKNER","Motets","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139135","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"10","BEETHOVEN","7 Variations on 'Bei Männern' from Mozart's Die Zauberflöte, WoO46","Maurice Gendron, cello, Jean Francaix, piano","1966-11-26","gray ",,"UNISSUED","Eindhoven, Wapen van Eindhoven","Philips","Negri/Leeuwen/Vos",,,,
"11","BEETHOVEN","Piano Sonata, 10/1",,"1966-11-01","gray ",,"825952","Dresden, Lukaskirche","Eterna",,,,,
"12","BEETHOVEN","Piano Sonata, 10/2",,"1966-11-01","gray ",,"825952","Dresden, Lukaskirche","Eterna",,,,,
"13","BRITTEN","A Midsummer night's dream, op. 64 - Highlights","London Symphony Orchestra","1966-09-23","gray ",,"OS26097","London, Walthamstow Assembly Hall","Decca","Culshaw & Mordler/Parry, Brown & Lock",,,,
"14","SCHUMANN","Theme and variations on Abegg, op. 1","Christoph Eschenbach, piano","1966-05-03","gray ",,"139183","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"15","HAYDN","Acide und Galathea - Overture","Academy of St. Martins-in-the-Fields","1966-04-14","gray ",,"ZRG5498","London, Kingsway Hall","Argo",,,,,
"16",,"Age d'or des flutistes","Michel Debost, flute, Christian Ivaldi, piano","1966-02-21","gray ",,"CVC1084","Paris, Salle Wagram","Voix de son maître",,,,,
"17","BEETHOVEN","11 Bagatelles, op. 119","Rudolf Serkin, piano","1966-02-16","gray ",,"MS-6838","New York, Columbia 30th Street Studio","Columbia",,,,,
"18","NIELSEN","Flute Concerto, op. 119","New York Philharmonic","1966-02-15","gray ",,"MS-7028","New York, Philharmonic Hall","Columbia",,,,,
"19","PROKOFIEV","Études, op. 2",,"1966-04-25","gray ",,"825792","Dresden, Lukaskirche","Eterna",,,,,
"20","TCHAIKOVSKY","Eugen Onegin, op. 66","Evelyn Lear; Brigitte Fassbaender; Dietrich Fischer-Dieskau; Fritz Wunderlich; Matti Talvela","1966-07-20","gray ",,"136430","München, Herkulessaal","Deutsche Grammophon",,,,,
"21","MOZART","Exsultate, jubilate, KV165","Academy of St. Martins-in-the-Fields","1966-11-08","gray ",,"ZRG524","London, Kingsway Hall","Argo",,,,,
"22",,"Fados etc",,"1966-05-17","gray ",,"unknown","Lisbon, Div. Halls","Philips","Baaren/Leeuwen",,,,
"23","COPLAND","Fanfare for the common man","New York Philharmonic","1966-02-16","gray ",,"MY-37257","New York, Philharmonic Hall","Columbia",,,,,
"24","SCHUMANN","Fantaisie in C major, op. 17","Claudio Arrau, piano","1966-09-12","gray ",,"802746","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Witteveen/Vos",,,,
"25","BOÏELDIEU","Fantaisie sur 'Au clair de la lune'","Quatuor Bernede","1966-02-10","gray ",,"unknown","Paris, Salle Wagram",,"PV / Macleod",,,,
"26","TELEMANN","Fantaisies",,"1966-04-28","gray ",,"70329","Paris, Église Notre-Dame du Liban","Erato",,,,,
"27","MOZART","Fantasia in C minor, KV475","Ingrid Haebler, piano","1966-07-28","gray ",,"802749 AY","Amsterdam, Bachzaal","Philips","Straus/Leeuwen/Janszen",,,,
"28","MOZART","Fantasia in D minor, KV397","Ingrid Haebler, piano","1966-07-28","gray ",,"802749 AY","Amsterdam, Bachzaal","Philips","Straus/Leeuwen/Janszen",,,,
"29","LISZT","Fantasy and fugue on the chorale 'Ad nos, ad salutarem undam","Simon Preston, organ","1966-07-26","gray ",,"ZRG503","Hull, City Hall","Argo",,,,,
"30",,"Fantasy-impromtu, Philippe Entremont plays best-loved piano pieces","Philippe Entremont, piano","1966-03-30","gray ",,"MS-6886","New York, Columbia 30th Street Studio","Columbia","1, 5 (3/30/-31/66), 2 (12/28/64), 3 (7/10/63), 4 (3/30-31), 5 (12/1/59) ; 1,3,4,5, 6 (3/30-31/66), 2 (2/23/24/60)",,,,
"31","GOUNOD","Faust - Les grands seigneurs … Ah! Je ris","Concertgebouworkest","1966-10-28","gray ",,"6598 946","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"32",,"Festin royal en la Galerie des Glaces de Versailles","Paillard, Jean-François","1966-06-20","gray ",,"70316","Paris, Église Notre-Dame du Liban","Erato",,,,,
"33",,"FLORILEGE DE LA MUSIQUE SACREE EUROPEENNE","Solistes de Liège","1966-10-29","gray ",,"70353","Tournai, Collège St-Luc","Erato",,,,,
"34","BACH, J.S.","Flötensonaten",,"1966-04-16","gray ",,"825934",,"Eterna",,,,,
"35","BACH, J.S.","Flötensonaten",,"1966-04-16","gray ",,"825935",,"Eterna",,,,,
"36","VIVALDI","Flute concerti","I solisti veneti","1966-05-01","gray ",,"50303","Venice, San Giorgio","Erato",,,,,
"37","VIVALDI","Flute concerti","I solisti veneti","1966-05-01","gray ",,"50304","Venice, San Giorgio","Erato",,,,,
"38","VIVALDI","Flute concerti","I solisti veneti","1966-05-01","gray ",,"50305","Venice, San Giorgio","Erato",,,,,
"39","VIVALDI","Flute concerti","I solisti veneti","1966-05-01","gray ",,"70623","Venice, San Giorgio","Erato",,,,,
"40","JOLIVET","Flute Concerti","Ensemble","1966-05-20","gray ",,"70332","Paris, Église Notre-Dame du Liban","Erato",,,,,
"41","VIVALDI","Flute Concerti, op. 10","I solisti veneti","1966-05-01","gray ",,"70303","Venice, San Giorgio","Erato",,,,,
"42","VIVALDI","Flute Concerti, op. 10","I solisti veneti","1966-05-01","gray ",,"70304","Venice, San Giorgio","Erato",,,,,
"43","MOZART","Flute Concerto No. 2 in D major, KV314","Julius Baker, flute","1966-08-15","gray ",,"VSD71153","Wien","Vanguard",,,,,
"44","PAISIELLO","Flute Quartet No. 4","Quatuor Bernede","1966-02-08","gray ",,"unknown","Paris, Salle Wagram",,"PV / Macleod",,,,
"45","DEVIENNE","Flute Quartet op. 11, no. 1","Quatuor Bernede","1966-02-07","gray ",,"unknown","Paris, Salle Wagram","Voix de son maitre","PV / Macleod",,,,
"46",,"Flute quartets","Quatuor Bernede","1966-02-07","gray ",,"unknown","Paris, Salle Wagram","Voix de son maitre",,,,,
"47",,"France","London Festival Orchestra","1966-06-01","gray ",,"SP44090","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"48",,"Francescatti plays violin spectaculars","Zürich Chamber Orchestra","1966-08-25","gray ",,"MS-6953","Winterthur, Kirchgemeindehaus","Columbia",,,,,
