position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DEBUSSY","Douze études pour le piano","Maurizio Pollini, piano","1992-10-01","gray ",,"423 678-2, 471 359-2","Ferrara, Teatro Comunale","Deutsche Grammophon",,,,,
"2","STRAVINSKY","Feu d'artifice, op. 4 (Fireworks)","Chicago Symphony Orchestra","1992-11-30","gray ",,"437 850-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"3","WEBERN","Five canons, op. 16","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"4","WEBERN","Five Lieder, op. 15","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"5","WEBERN","Five Pieces, op. 10","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"6","DALBAVIE","Diademes","Ensemble InterContemporain","1992-03-02","gray ",,"20520-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Adès",,,,,
"7","WEBERN","Four Lieder, op. 13","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"8","BARTÓK","Four Orchestral Sketches, op. 12, Sz51","Chicago Symphony Orchestra","1992-11-30","gray ",,"437 826-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"9","JANÁCEK","From the house of the dead (Z mrtveho domu)","Wiener Philharmoniker","1992-07-01","gray ",,"072 339-1 (laser)","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"10","STRAUSS, Richard","Capriccio, op. 85 - Interlude, Moonlight music","Wiener Philharmoniker","1992-10-13","gray ",,"DG 437 790-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"11","STRAUSS, Richard","Capriccio, op. 85 - Prelude","Wiener Philharmoniker","1992-10-13","gray ",,"DG 437 790-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"12","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Suite","Wiener Philharmoniker","1992-10-13","gray ",,"DG 437 790-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"13","STRAUSS, Richard","Intermezzo, op. 72 - 4 symphonic interludes","Wiener Philharmoniker","1992-10-13","gray ",,"DG 437 790-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"14","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)","Wiener Philharmoniker","1992-10-13","gray ",,"DG 437 790-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"15","HAYDN","Symphony No. 92 in G major 'Oxford'","Wiener Philharmoniker","1992-02-04","gray ",,"Philips 434 915-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"16","HAYDN","Symphony No. 96 in D major 'Miracle'","Wiener Philharmoniker","1992-02-04","gray ",,"Philips 434 915-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"17","DVORÁK","Cello Concerto in D minor, op. 104","Wiener Philharmoniker","1992-03-01","gray ",,"442 125-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"18","DVORÁK","Rondo in G minor, op. 94","Wiener Philharmoniker","1992-03-01","gray ",,"442 125-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"19","DVORÁK","Silent Woods, op. 65, no. 5","Wiener Philharmoniker","1992-03-01","gray ",,"442 125-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"20","SCHUMANN","Piano Concerto in A minor, op. 54","Wiener Philharmoniker","1992-10-21","gray ",,"SK-52567","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"21","BERLIOZ","Te Deum, op. 22","Wiener Philharmoniker","1992-09-12","gray ",,"PC 95-068","Frankfurt, Alte Oper","Video recording / Pioneer",,,,,
"22","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Wiener Philharmoniker","1992-09-12","gray ",,"Pioneer PC 95-068 (laser)","Frankfurt, Alte Oper","Video recording / Pioneer",,,,,
"23","FAURÉ (arr. Orch)","Berceuse, op. 16","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"24","MASSENET","Thaïs - Méditation","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"25","RAVEL","Tzigane","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"26","SARASATE","Carmen Fantasy, op. 25","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"27","SARASATE","Zigeunerweisen","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"28","TARTINI (arr. Zando)","Violin Sonata in G minor, op. 4, no. 1 'Devil's Trill'","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"29","WIENIAWSKI","Légende in G minor, op. 17","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"30","BRAHMS","Alt-Rhapsodie, op. 53","Wiener Philharmoniker","1992-11-20","gray ",,"439 887-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"31","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1992-11-20","gray ",,"DG 439 887-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"32","BRAHMS","Tragische Ouvertüre, op. 81","Wiener Philharmoniker","1992-11-20","gray ",,"DG 439 887-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"33","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1992-03-22","gray ",,"Sony Classical SRLM1057 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"34","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Wiener Philharmoniker","1992-03-22","gray ",,"Sony Classical SRLM1057 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"35","RAVEL","Boléro","Wiener Philharmoniker","1992-03-22","gray ",,"Sony Classical SRLM1057 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"36","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1992-03-22","gray ",,"Sony Classical SRLM1057 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"37","DVORÁK","Symphony No. 8 in G major, op. 88","Wiener Philharmoniker","1992-04-21","gray ",,"Philips 434 990-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"38","DVORÁK","The golden spinning wheel, op. 109","Wiener Philharmoniker","1992-04-21","gray ",,"Philips 434 990-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"39","MOZART","Clarinet Concerto in A major, KV622","Wiener Philharmoniker","1992-10-06","gray ",,"438 868-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"40","SPOHR","Clarinet Concerto No. 1 in C minor, op. 26","Wiener Philharmoniker","1992-10-06","gray ",,"438 868-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"41","WEBER","Clarinet Concerto No. 2 in E-flat major, op. 74","Wiener Philharmoniker","1992-10-06","gray ",,"438 868-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"42","SCHOENBERG","Gurre-Lieder","Wiener Philharmoniker","1992-05-07","gray ",,"439 944-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"43","STRAUSS, Richard","Intermezzo, op. 72 - 4 symphonic interludes","Wiener Philharmoniker","1992-10-13","gray ",,"437 790-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"44","STRAVINSKY","Le chant du rossignol","Wiener Philharmoniker","1992-08-31","gray ",,"440 072 244","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"45","WIENIAWSKI","Légende in G minor, op. 17","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"46","STRAVINSKY","L'oiseau de feu (The Firebird)","Chicago Symphony Orchestra","1992-11-30","gray ",,"437 850-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"47","BRAHMS","Alt-Rhapsodie, op. 53","Wiener Philharmoniker","1992-11-20","gray ",,"439 887-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"48","DEBUSSY","Pelléas et Mélisande -","Orchestra of the Welsh National Opera","1992-03-12","gray ",,"440 072 531","Cardiff, New Theatre","Deutsche Grammophon",,,,,
"49","LIGETI","Piano Concerto","Ensemble InterContemporain","1992-10-26","gray ",,"439 808-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"50","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Berliner Philharmoniker","1992-12-08","gray ",,"445 852-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"51","MOZART","Piano Concerto No. 14 in E-flat major, KV449","Wiener Philharmoniker","1992-03-25","gray ",,"437 529-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"52","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Berliner Philharmoniker","1992-12-08","gray ",,"445 852-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"53","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Berliner Philharmoniker","1992-12-08","gray ",,"445 850-2, 471 352-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"54","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Berliner Philharmoniker","1992-12-08","gray ",,"445 850-2, 471 352-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"55","SCHUMANN","Piano Quartet in E-flat major, op. 47","Isaac Stern, violin, Jaime Laredo, viola, Yo Yo Ma, cello, Emanuel Ax, piano","1992-03-09","gray ",,"SK-53339","New York, Manhattan Center","Sony Classical",,,,,
"56","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Isaac Stern, violin, Jaime Laredo, viola, Yo Yo Ma, cello, Emanuel Ax, piano","1992-03-09","gray ",,"SK-53339","New York, Manhattan Center","Sony Classical",,,,,
"57","BERG","Piano Sonata, op. 1","Maurizio Pollini, piano","1992-10-01","gray ",,"2740 229","Ferrara, Teatro Comunale","Deutsche Grammophon",,,,,
"58","FRANCK","Prélude, chorale & fugue; Prélude, aria & final; Les plaintes d'une poupée; Danse lente; Prélude, aria & final en mi majeur","Jean Hubeau, piano","1992-02-11","gray ",,,"Paris, Radio France, Studio 106","Erato",,,,,
"59","WEBERN","Quartet, op. 22","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"60","STRAVINSKY","Quatre etudes pour orchestre","Chicago Symphony Orchestra","1992-11-30","gray ",,"437 850-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"61","CHAUSSONS","Quelques danses op 26; Paysage op 38","Jean Hubeau, piano","1992-02-11","gray ",,,"Paris, Radio France, Studio 106","Erato",,,,,
"62","WEBERN","Quintet","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"63","CASA","Roi dans …",,"1992-06-18","gray ",,"unknown","Paris St.",,,,,,
"64","PROKOFIEV","Romeo & Juliet - 3 suites","Orchestre de la Suisse Romande","1992-02-18","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"65","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)","Wiener Philharmoniker","1992-10-13","gray ",,"437 790-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"66","WEBERN","Six Lieder, op. 14","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"67","FAURÉ (arr. Orch)","Berceuse, op. 16","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"68","RAVEL","Boléro","Wiener Philharmoniker","1992-03-22","gray ",,"SRLM1057","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"69","HAYDN","Symphonies No. 83 - 85","Amsterdam Baroque Orchestra","1992-02-01","gray ",,,"Haarlem, Doopsgezinde Kerk","Erato",,,,,
"70","MAHLER","Symphony No. 1 in D major","Orchestre de la Suisse Romande","1992-11-13","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"71","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Wiener Philharmoniker","1992-11-06","gray ",,"439 953-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"72","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1992-11-20","gray ",,"439 887-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"73","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Wiener Philharmoniker","1992-03-22","gray ",,"SRLM1057","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"74","BRUCKNER","Symphony No. 7 in E major","Wiener Philharmoniker","1992-03-30","gray ",,"437 518-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
