position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lincke","Leuchtende Sterne, Gavotte Lincke",,"19- 5-22","kelly German HMV ","B26373-2","7-40520",,"HMV",,,,,
"2","Jessel","Die Parade der Zinnsoldaten, Marsch Jessel",,"19- 5-22","kelly German HMV ","B26372-2","7-40521",,"HMV",,,,,
"3","Weber","Der Freischütz: Ouvertüre Weber","ROGAN","1- 2-22","kelly German HMV ","Cc963-3","040668X","London","HMV",,,,,
"4","Wagner","Die Walküre: Wotans Abschied, Der Augen leuchtendes Paar Wagner","PITT","20- 6-22","kelly German HMV ","Cc1500-3","2-042002X","London","HMV",,,,,
"5","Wagner","Die Meistersinger: Wahn-Monolog, Wahn! Wahn! Überall Wahn! Wagner","PITT","20- 6-22","kelly German HMV ","Cc1499-2","2-042020","London","HMV",,,,,
"6","Josef Kreipl","Mailüfterl Josef Kreipl",,"29- 4-22","kelly German HMV ","Bb1247-3","7-43016","London","HMV",,,,,
"7",,"Das Mühlrad, Volkslied N28 AM2 EG106",,"26- 4-22","kelly German HMV ","Bb1248-1","7-43017","London","HMV",,,,,
"8","Schubert","Der Lindenbaum Schubert",,"26- 4-22","kelly German HMV ","Bb1249-2","7-43018","London","HMV",,,,,
"9","Schubert","Heidenröslein Schubert",,"27- 4-22","kelly German HMV ","Bb1256-2","7-43019","London","HMV",,,,,
"10","R Strauss","Traum durch die Dämmerung R Strauss",,"29- 4-22","kelly German HMV ","Bb1254-3","7-43020","London","HMV",,,,,
"11","R Strauss","Freundliche Vision R Strauss",,"27- 4-22","kelly German HMV ","Bb1255-1","7-43021","London","HMV",,,,,
"12","Mendelssohn","Auf Flügeln des Gesanges Mendelssohn",,"27- 4-22","kelly German HMV ","Bb1257-1","7-43022","London","HMV",,,,,
"13","Bohm","Still wie die Nacht Bohm",,"29- 4-22","kelly German HMV ","Bb1269-1","7-43023","London","HMV",,,,,
"14","Schumann","Der Nussbaum Schumann",,"2- 5-22","kelly German HMV ","Bb1263-3","7-43024","London","HMV",,,,,
"15","Schubert","Ave Maria Schubert",,"29- 4-22","kelly German HMV ","Bb1264-3","7-43025","London","HMV",,,,,
"16","Schubert","Die schöne Müllerin: Wohin? Schubert",,"29- 4-22","kelly German HMV ","Bb1265-1","7-43026","London","HMV",,,,,
"17","arr Friedrich Kücken","Treue Liebe (Ach, wie ist's möglich dann)arr Friedrich Kücken",,"27- 4-22","kelly German HMV ","Bb1259-2","7-43027","London","HMV",,,,,
"18","Reger","Mariä Wiegenlied Reger",,"29- 4-22","kelly German HMV ","Bb1266-2","7-43028","London","HMV",,,,,
"19","d'Albert","Zur Drossel sprach der Fink d'Albert",,"29- 4-22","kelly German HMV ","Bb1270-2","7-43029","London","HMV",,,,,
"20","Brahms","Wiegenlied Op 49 Nr 4 Brahms",,"29- 4-22","kelly German HMV ","Bb1267-2","7-43030","London","HMV",,,,,
"21","Brahms","Ständchen Op 106 Nr 1 Brahms",,"29- 4-22","kelly German HMV ","Bb1268-2","7-43031","London","HMV",,,,,
"22","Korngold","Die tote Stadt: Glück, das mir verliebt Korngold",,"8- 3-22","kelly German HMV ","B26149-4","7-43041",,"HMV",,,,,
"23","Schubert","Wohin? Schubert",,"23-10-22","kelly German HMV ","Bb2009-2","7-43043","London","HMV",,,,,
"24","Mendelssohn","Auf Flügeln des Gesanges Mendelssohn",,"23-10-22","kelly German HMV ","Bb2011-2","7-43044","London","HMV",,,,"DA_382_Bb_2011-4.flac",
"25","Schubert","Horch, horch die Lerche Schubert",,"23-10-22","kelly German HMV ","Bb2012-1","7-43045","London","HMV",,,,"DA_382_Bb_2012-4.flac",
"26","Schubert","Ungeduld Schubert",,"24-10-22","kelly German HMV ","Bb2014-2","7-43046","London","HMV",,,,,
"27","Wagner","Tannhäuser: Dich teure Halle Wagner",,"27-11-22","kelly German HMV ","B27060-6","7-43047",,"HMV",,,,,
"28","Wagner","Lohengrin: Einsam in trüben Tagen Wagner","BYNG","2- 5-22","kelly German HMV ","Cc1272-2","2-043021","London","HMV",,,,,
"29","Wagner","Lohengrin: Euch Lüften Wagner","BYNG","2- 5-22","kelly German HMV ","Cc1275-1","2-043022","London","HMV",,,,,
"30","Wagner","Tannhäuser: Dich teure Halle Wagner","BYNG","2- 5-22","kelly German HMV ","Cc1273-2","2-043023","London","HMV",,,,,
"31","Wagner","Tannhäuser: Allmächt'ge Jungfrau Wagner","BYNG","2- 5-22","kelly German HMV ","Cc1274-2","2-043024","London","HMV",,,,,
"32","Wagner","Lohengrin: Einsam in trüben Tagen Wagner",,"8- 3-22","kelly German HMV ","C26147-4","2-043025",,"HMV",,,,,
"33","Wagner","Tannhäuser: Allmächt'ge Jungfrau Wagner",,"14- 3-22","kelly German HMV ","C26148-3","2-043026",,"HMV",,,,,
"34","Wagner","Der fliegende Holländer: Traft ihr das Schiff Wagner",,"21- 3-22","kelly German HMV ","C26159-6","2-043027",,"HMV",,,,,
"35",,"Die Elternliebe, Volkslied",,"18- 9-22","kelly German HMV ","B26781-2","7-44031",,"HMV",,,,,
"36","Tomassen","Kuckuck-Walzer Tomassen",,"10- 9-22","kelly German HMV ","B26294-1","7-48005",,"HMV",,,,,
"37","Georg Memes","Rheinländer Georg Memes",,"10- 4-22","kelly German HMV ","B26293-2","7-48006",,"HMV",,,,,
