position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","R Strauss","Breit’ über mein Haupt dein schwarzes Haar R Strauss","HERMANN GURA","-05","kelly ","4 g","2-42275X",,"HMV",,,,,
"2","Fredy","Lach-Couplet Fredy","HANS FREDY","-05","kelly ","1 h","3-42192X",,"HMV",,,,,
"3",,"Die urkomische Posse, Lach-Couplet","HANS FREDY","-05","kelly ","2","X-21041",,"HMV",,,,,
"4",,"Ein urkomische Posse, Lattersang","HANS FREDY","-05","kelly ","2 ½","41184X",,"HMV",,,,,
"5",,"Ein urkomische Posse, Lattersang","HANS FREDY","-05","kelly ","OB 3 x","41015W",,"HMV",,,,,
"6","Heinz","Zwei dunkle Augen Heinz","ROBERT LEONHARDT","-05","kelly ","5 h","3-42309",,"HMV",,,,,
"7","Fr Wagner","Velorenes Glück Fr Wagner","ROBERT LEONHARDT","-05","kelly ","6","3-42245",,"HMV",,,,,
"8","Fr Wagner","Velorenes Glück Fr Wagner","ROBERT LEONHARDT","-05","kelly ","6 ½","X-22257",,"HMV",,,,,
"9","Latann","Frei Weg, Marsch Latann","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2","-05","kelly ","9","X-20096",,"HMV",,,,,
"10","Translateur","Wiener Zugvogel, Walzer Translateur","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2","-05","kelly ","10","X-20095",,"HMV",,,,,
"11",,"Schneidige Truppe","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2","-05","kelly ","11","X-20097",,"HMV",,,,,
"12","Waldteufel","Estudiantina, Walzer Waldteufel","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2","-05","kelly ","12","X-2-20144",,"HMV",,,,,
"13","Waldteufel","Estudiantina, Walzer Waldteufel","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2","-05","kelly ","12 ½","X-20098",,"HMV",,,,,
"14","von Suppé","Boccaccio: Tagtäglich zankt mein Weib von Suppé","ROBERT LEONHARDT","-05","kelly ","13","3-42246",,"HMV",,,,,
"15","Schumann","Wohlauf, noch getrtunken Schumann","ROBERT LEONHARDT","-05","kelly ","14","3-42168X",,"HMV",,,,,
"16","Methfessel","Stimmt an mit hellem hohem Klang Methfessel","ROBERT LEONHARDT","-05","kelly ","15","3-42096X",,"HMV",,,,,
"17","Silcher","Aennchen von Tharau Silcher","ROBERT LEONHARDT","-05","kelly ","16","3-42421",,"HMV",,,,,
"18",,"Morgenroth, Morgenroth, Volkslied","ROBERT LEONHARDT","-05","kelly ","17","3-42093X",,"HMV",,,,,
"19","Silcher","Es geht bei gedämpfter Trommel Klang Silcher","ROBERT LEONHARDT","-05","kelly ","18","X-22274",,"HMV",,,,,
"20","Handel","Serse: Largo Handel","HEINRICH GRÜNFELD","-05","kelly ","19","47875X",,"HMV",,,,,
"21","Schumann","Kinderszenen Op 15 No 7: Traumerei Schumann","HEINRICH GRÜNFELD","-05","kelly ","20","47876X",,"HMV",,,,,
"22","Boccherini","Menuett Boccherini","HEINRICH GRÜNFELD","-05","kelly ","21","47873X",,"HMV",,,,,
"23","Koschat","Verlassen bin i Koschat","HEINRICH GRÜNFELD","-05","kelly ","22","47874X",,"HMV",,,,,
"24","Saint-Saëns","Le cygne Saint-Saëns","HEINRICH GRÜNFELD","-05","kelly ","23","47877",,"HMV",,,,,
"25","Godard","Jocelyn: Berceuse Godard","HEINRICH GRÜNFELD","-05","kelly ","24","47878",,"HMV",,,,,
"26","Mozart","Idomeneo: Gavotte Mozart","HEINRICH GRÜNFELD","-05","kelly ","25","47879",,"HMV",,,,,
"27","Donizetti","La Favorita: Spirito gentil Donizetti","HEINRICH GRÜNFELD","-05","kelly ","26","2-52403",,"HMV",,,,,
"28","Verdi","Aida: Celeste Aida Verdi","HEINRICH GRÜNFELD","-05","kelly ","27","2-52407",,"HMV",,,,,
"29","Puccini","La Tosca: E lucevan le stelle Puccini","HEINRICH GRÜNFELD","-05","kelly ","28","2-52408",,"HMV",,,,,
"30","Mascagni","Cavalleria Rusticana: O Lola Mascagni","HEINRICH GRÜNFELD","-05","kelly ","29","2-52409",,"HMV",,,,,
"31","Verdi","Rigoletto: La donna è mobile Verdi","HEINRICH GRÜNFELD","-05","kelly ","30","2-52410",,"HMV",,,,,
"32","Verdi","Rigoletto: Questa o quella Verdi","HEINRICH GRÜNFELD","-05","kelly ","31","2-52404",,"HMV",,,,,
"33","Meyerbeer","L’Africana: O paradiso Meyerbeer","HEINRICH GRÜNFELD","-05","kelly ","32 ½","2-52405",,"HMV",,,,,
"34","Flotow","Martha: M'appari Flotow","HEINRICH GRÜNFELD","-05","kelly ","35","2-52406",,"HMV",,,,,
"35","Mozart","Cosi fan tutte: Duett (Il core vi dono) Mozart","MARGA [JUNKER-]BURCHARDT, HERMANN GURA","-05","kelly ","36","2-44011",,"HMV",,,,,
"36","Chelius","Die Vernarrte Prinzess: Narrenlied Chelius","CARL LANG","-05","kelly ","37","3-42193X",,"HMV",,,,,
"37","Chelius","Die Vernarrte Prinzess: Einschläfferung des Narren Chelius","HERMANN GURA, CARL LANG","-05","kelly ","38","44467",,"HMV",,,,,
"38","Chelius","Die Vernarrte Prinzess: Auftritt des goldenen Ritters Chelius","HERMANN GURA, CARL LANG","-05","kelly ","39","44468",,"HMV",,,,,
"39","Chelius","Die Vernarrte Prinzess: Ansprache des Sehers, 2 Akt Chelius","HERMANN GURA","-05","kelly ","40","3-42195",,"HMV",,,,,
"40","Verdi","Otello: Schluss-Duett 2 Akt (Si, pel ciel) Verdi","HERMANN GURA, CARL LANG","-05","kelly ","41","44476",,"HMV",,,,,
"41","Kreutzer","Das Nachtlager in Granada: Terzett Kreutzer","MARGA [JUNKER-]BURCHARDT,HERMANN GURA,CARL LANG","-05","kelly ","42","X-24144",,"HMV",,,,,
