position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Pak er nog maar eentje!","AUGUST DE LAAT","9- 7-12","kelly Dutch HMV ","1781ah","532255","The Hague","HMV",,,,,
"2",,"Potpourri","AUGUST DE LAAT","10- 7-12","kelly Dutch HMV ","1798ah","532256","The Hague","HMV",,,,,
"3",,"Zij had zoo'n groote pukkel op haar neus","AUGUST DE LAAT","10- 7-12","kelly Dutch HMV ","1796ah","532257","The Hague","HMV",,,,,
"4",,"Mijn liefste Keetje","AUGUST DE LAAT","10- 7-12","kelly Dutch HMV ","1791ah","532258","The Hague","HMV",,,,,
"5",,"Kunst en geen kunst","AUGUST DE LAAT","10- 7-12","kelly Dutch HMV ","1790ah","532259","The Hague","HMV",,,,,
"6",,"Dat's een ongeluk","AUGUST DE LAAT","10- 7-12","kelly Dutch HMV ","1795ah","532260","The Hague","HMV",,,,,
"7",,"De oppasser van den luitenant, pt 1, in Brabantsch dialect","AUGUST DE LAAT","10- 7-12","kelly Dutch HMV ","1793ah","532261*","The Hague","HMV",,,,,
"8",,"De oppasser van den luitenant, pt 2, in Brabantsch dialect","AUGUST DE LAAT","10- 7-12","kelly Dutch HMV ","1794ah","532262*","The Hague","HMV",,,,,
"9",,"Na 25 jaren","AUGUST DE LAAT","10- 7-12","kelly Dutch HMV ","1792ah","532263","The Hague","HMV",,,,,
"10",,"Waar moet dat heen in onze eeuw","AUGUST DE LAAT","10- 7-12","kelly Dutch HMV ","1799ah","532264","The Hague","HMV",,,,,
"11",,"Mijn Annemie, in Brabantsch dialect","AUGUST DE LAAT","10- 7-12","kelly Dutch HMV ","1797ah","532265","The Hague","HMV",,,,,
"12",,"Des morgens als het haantje Kraait","AUGUST DE LAAT","9- 7-12","kelly Dutch HMV ","1780ah","532266","The Hague","HMV",,,,,
"13","de Laat/G van Weezel","Aan het strandde Laat/G van Weezel","AUGUST DE LAAT","6-8-19","kelly ","20588u","X-4-42070",,"HMV",,,,,
"14","de Laat/Olman","O Carolien!de Laat/Olman","AUGUST DE LAAT","6-8-19","kelly ","20589u","X-4-42072",,"HMV",,,,,
"15","de Laat/Heerkens","Leen waar ben je heen?de Laat/Heerkens","AUGUST DE LAAT","6-8-19","kelly ","20590u","X-4-42073",,"HMV",,,,,
"16","de Laat/Ayer","Die heele boel kan me niks bommende Laat/Ayer","AUGUST DE LAAT","6-8-19","kelly ","20591u","X-4-42071",,"HMV",,,,,
"17","Noyon/von Tilzer","Liedje van MarietjeNoyon/von Tilzer","AUGUST DE LAAT","6-8-19","kelly ","20592u","X-4-42064",,"HMV",,,,,
"18","de Laat/Olman","De Boemelbaronde Laat/Olman","AUGUST DE LAAT","6-8-19","kelly ","20593u","X-4-42088",,"HMV",,,,,
"19","de Laat/Monckton","Een loflied op Hollandde Laat/Monckton","AUGUST DE LAAT","6-8-19","kelly ","20594u","X-4-42089",,"HMV",,,,,
"20","de Laat/O'Hara","Keetjede Laat/O'Hara","AUGUST DE LAAT","6-8-19","kelly ","20595u","X-4-42065",,"HMV",,,,,
"21",,"De bruiloft van Manke Hein, I","AUGUST DE LAAT","6-8-19","kelly ","20596u",,,"HMV",,,,,
"22",,"De bruiloft van Manke Hein, II","AUGUST DE LAAT","6-8-19","kelly ","20597u",,,"HMV",,,,,
"23","de Laat/van Weezel","De Wediwnaar, I de Laat/van Weezel","AUGUST DE LAAT","6-8-19","kelly ","20598u","X-4-42086",,"HMV",,,,,
"24","de Laat/van Weezel","De Wediwnaar, II de Laat/van Weezel","AUGUST DE LAAT","6-8-19","kelly ","20599u","X-4-42087",,"HMV",,,,,
