position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Tosca: Fu grave sbaglio Puccini","FREGOSI, CARNEVALI","-4-19","kelly ","20281","7-254067","Milan","HMV",,,,,
"2","Puccini","La Tosca: Fu grave sbaglioPuccini","FREGOSI, CARNEVALI","-4-19","kelly ","20282",,"Milan","HMV",,,,"E_10629_2-20282.flac",
"3","Dvořák","Canzone boemaDvořák","LUIGI SIMONETTA-RANGONI","-4-19","kelly ","10283","7-52127",,"HMV",,,,,
"4","Tate","La bambola infrantaTate","LUIGI SIMONETTA-RANGONI","-4-19","kelly ","10284",,,"HMV",,,,,
"5","Tate","La bambola infrantaTate","LUIGI SIMONETTA-RANGONI","-4-19","kelly ","10285","7-52128",,"HMV",,,,,
"6","Moleti","La virtuose, One-stepMoleti","ORCH DEL TRIANON","-4-19","kelly ","10286","7-250540",,"HMV",,,,,
"7","E Garesi","Garçonette, FoxtrotE Garesi","ORCH DEL TRIANON","-4-19","kelly ","10287","7-250545",,"HMV",,,,,
"8","Moleti","Marcia delle SuffragetteMoleti","ORCH DEL TRIANON","-4-19","kelly ","10288","7-250543",,"HMV",,,,,
"9","Moleti","Five o’clock tea, FoxtrotMoleti","ORCH DEL TRIANON","-4-19","kelly ","10289","7-250548",,"HMV",,,,,
"10","Moleti","Five o’clock tea, FoxtrotMoleti","ORCH DEL TRIANON","-4-19","kelly ","20290",,,"HMV",,,,,
"11","Pieraccini","E lo mio damoPieraccini","EDOARDO TALIANI","-4-19","kelly ","10291","7-252173",,"HMV",,,,,
"12","Pieraccini","Beppino rubacuoriPieraccini","EDOARDO TALIANI","-4-19","kelly ","10292","7-252171",,"HMV",,,,,
"13","Moleti","Goodnight, Two-stepMoleti","ORCH DEL TRIANON","-4-19","kelly ","10293","7-250546",,"HMV",,,,,
"14","Moleti","Zig-Zag, FoxtrotMoleti","ORCH DEL TRIANON","-4-19","kelly ","10294",,,"HMV",,,,,
"15","Moleti","Zig-Zag, FoxtrotMoleti","ORCH DEL TRIANON","-4-19","kelly ","10295","7-250541",,"HMV",,,,,
"16","Moleti","Cocktail, One-stepMoleti","ORCH DEL TRIANON","-4-19","kelly ","10296",,,"HMV",,,,,
"17","Moleti","Cocktail, One-stepMoleti","ORCH DEL TRIANON","-4-19","kelly ","10297","7-250539",,"HMV",,,,,
"18","Moleti","Coquetterie, ValzerMoleti","ORCH DEL TRIANON","-4-19","kelly ","10298","7-250544",,"HMV",,,,,
"19","Puccini","La Fanciulla del West: Ch’ella mi credaPuccini","CARLO BROCCARDI","-4-19","kelly ","10299","7-252170",,"HMV",,,,,
"20","Puccini","La Fanciulla del West: Ch’ella mi credaPuccini","CARLO BROCCARDI","-4-19","kelly ","20300",,,"HMV",,,,,
"21","Giuliani","La piccola fioraiaGiuliani","ENZO TACCI","-4-19","kelly ","20301",,,"HMV",,,,,
