position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Verdi","Rigoletto: Gleich sind wir beide Verdi",,"14-10-26","kelly German HMV ","CWR411▲","4-042000=","Berlin","HMV",,,,,
"2","Leoncavallo","Bajazzi: Prolog Leoncavallo",,"14-10-26","kelly German HMV ","CWR412▲","4-042001=","Berlin","HMV",,,,,
"3","Wagner","Die Walküre: Wotans Abschied, 3 Akt, 1 Teil Wagner","BLECH","14-10-26","kelly German HMV ","CWR407-1▲","4-042002","Berlin","HMV",,,,,
"4","Wagner","Die Walküre: Wotans Abschied, 3 Akt, 2 Teil Wagner",,"14-10-26","kelly German HMV ","CWR408-2▲","4-042003",,"HMV",,,,,
"5","Wagner","Die Walküre: Wotans Abschied, 3 Akt, 3 Teil - Feuerzauber Wagner",,"14-10-26","kelly German HMV ","CWR409-2▲","4-042004",,"HMV",,,,,
"6","Wagner","Die Meistersinger: Verachtet mir die Meister nicht Wagner",,"14-10-26","kelly German HMV ","CWR410-1▲","4-042005","Wagner","HMV",,,,,
"7","Wagner","Die Meistersinger: Verachtet mir die Meister nicht Wagner",,"14-10-26","kelly German HMV ","CWR410-2▲","4-042005X","Wagner","HMV",,,,,
"8",,"Nürnberger Markt, Ländler B4720 AL834 EG540","PEUPPUS OBERLÄNDLER KAP","6- 8-26","kelly German HMV ","BVE35953-2","7-40002",,"HMV",,,,,
"9","Lincke","Ein kleines bisschen Lincke","PEUPPUS OBERLÄNDLER KAP","6- 8-26","kelly German HMV ","BVE35954-2","7-40003",,"HMV",,,,,
"10",,"Neujahrsgruss, Walzer B4772 EG879",,"5- 8-26","kelly German HMV ","BVE35909-3","7-40004",,"HMV",,,,,
"11",,"Hoch Begaros, Polka B4772 EG879",,"5- 8-26","kelly German HMV ","BVE35910-5","7-40005",,"HMV",,,,,
"12","Georg Fürst","Badonviller Marsch Georg Fürst","PEUPPUS OBERLÄNDLER KAP","13- 8-26","kelly German HMV ","BVE35836-1","7-40006",,"HMV",,,,,
"13","Urbach","Auf rauhen Pfaden zu den Sternen (Per aspera ad astra), Marsch Urbach","PEUPPUS OBERLÄNDLER KAP","13- 8-26","kelly German HMV ","BVE35835-3","7-40007",,"HMV",,,,,
"14",,"[not used - see 2-040005]",,"9- 4-26","kelly German HMV ","CVE34761-1","7-40009",,"HMV",,,,,
"15",,"[not used - see 2-040006]",,"24-11-26","kelly German HMV ","CVE36475-2","7-40010",,"HMV",,,,,
"16","Hohengarten/Roetger/Smal","Goodnight, FT Hohengarten/Roetger/Smal",,"6- 7-26","kelly German HMV ","BW53-1▲","8-40000","Berlin","HMV",,,,,
"17","di Capua/Borchert","Maria, Marie, FT di Capua/Borchert",,"2- 7-26","kelly German HMV ","BW35-1▲","8-40001","Berlin","HMV",,,,,
"18","Nelson","Die tanzenden Fräuleins: Mädlein, FT Nelson",,"7- 8-26","kelly German HMV ","BW175-1▲","8-40002","Berlin","HMV",,,,,
"19","Nelson","Die tanzenden Fräuleins: Mädel mit der Knabenfigur, FT Nelson",,"7- 8-26","kelly German HMV ","BW178-1▲","8-40003","Berlin","HMV",,,,,
"20","Nelson","Die tanzenden Fräuleins: Sag, wo hast du diese Bewegung her, Charleston Nelson",,"7- 8-26","kelly German HMV ","BW176-2▲","8-40004","Berlin","HMV",,,,,
"21",,"Die tanzenden Fräuleins: Die Luft bei Berlin, Marschlied EG204",,"7- 8-26","kelly German HMV ","BW177-1▲","8-40005","Berlin","HMV",,,,,
"22","Kálmán","Die Zirkusprinzessin: Mein süsser heissgeliebter Iwan, FT Kálmán",,"10- 7-26","kelly German HMV ","BW78-2▲","8-40006","Berlin","HMV",,,,,
"23","Kálmán","Die Zirkusprinzessin: Die kleinen Mäderln im Trikot, FT Kálmán",,"10- 7-26","kelly German HMV ","BW79-2▲","8-40007","Berlin","HMV",,,,,
"24","Kollo","An und Aus (Haller-Revue), Ein Flip, ein Gin, ein Mädel, FTKollo",,"12- 8-26","kelly German HMV ","BW197-1▲","8-40008","Berlin","HMV",,,,,
"25","Kollo","An und Aus (Haller-Revue), Mein Berlin, OnestepKollo",,"11- 8-26","kelly German HMV ","BW191-1▲","8-40009","Berlin","HMV",,,,,
"26","Kollo","An und Aus (Haller-Revue), Das Wetterhäuschen, FTKollo",,"11- 8-26","kelly German HMV ","BW189-2▲","8-40010","Berlin","HMV",,,,,
"27","Kollo","An und Aus (Haller-Revue), Annemie, Marsch-FTKollo",,"12- 8-26","kelly German HMV ","BW195-2▲","8-40011","Berlin","HMV",,,,,
"28","Liszt","Song of love, FT Liszt",,"10- 7-26","kelly German HMV ","BW80-1▲","8-40012","Berlin","HMV",,,,,
"29","Egen/Leopoldi","Monnalona, FT Egen/Leopoldi",,"10- 7-26","kelly German HMV ","BW81-2▲","8-40013","Berlin","HMV",,,,,
"30","Nelson","Die tanzenden Fräuleins: Wenn du nicht der Erste bist, Blues Nelson",,"20- 8-26","kelly German HMV ","BW225-1▲","8-40014","Berlin","HMV",,,,,
"31","Nelson","Die tanzenden Fräuleins: Adelheid, FT Nelson",,"20- 8-26","kelly German HMV ","BW226-1▲","8-40015","Berlin","HMV",,,,,
"32","Davis/Akst","Everything's gonna be allright, FT Davis/Akst",,"6- 7-26","kelly German HMV ","BW55-2▲","8-40016","Berlin","HMV",,,,,
"33","J Burke","Leave me something to remember, FT J Burke",,"8- 7-26","kelly German HMV ","BW68-1▲","8-40017","Berlin","HMV",,,,,
"34","Kálmán","Die Zirkusprinzessin: Mein Darling muss so sein, Lied-FT Kálmán",,"7- 7-26","kelly German HMV ","BW63-1▲","8-40018","Berlin","HMV",,,,,
"35","Stolz/Rillo","Komm in den Park von Sanssouci, Blues Stolz/Rillo",,"20- 8-26","kelly German HMV ","BW224-1▲","8-40019","Berlin","HMV",,,,,
"36","Myers","Von Mund zu Mund: Kannst du Charleston? Myers",,"26- 8-26","kelly German HMV ","BW252-1▲","8-40020","Berlin","HMV",,,,,
"37","Myers","Von Mund zu Mund: Kannst du Charleston? Myers",,"26- 8-26","kelly German HMV ","BW252-3▲","8-40020X","Berlin","HMV",,,,,
"38","H Darewski","Veilchenaugen H Darewski",,"26- 8-26","kelly German HMV ","BW254-1▲","8-40021","Berlin","HMV",,,,,
"39","H Darewski","Veilchenaugen H Darewski",,"26- 8-26","kelly German HMV ","BW254-2▲","8-40021X","Berlin","HMV",,,,,
