position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GOUNOD"	"Faust -Selection <1>"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "		"0112"		"Odéon"					
"2"	"GOUNOD"	"Faust -Selection <2>"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "		"0112"		"Odéon"					
"3"	"GOUNOD"	"Faust -Selection <3>"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "		"0158"		"Odéon"					
"4"	"GOUNOD"	"Faust -Selection <4>"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "		"0158"		"Odéon"					
"5"	"GOUNOD"	"Faust - La Kermesse [instrumental arrangement]"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "		"0333"		"Odéon"					
"6"	"GOUNOD"	"Méditation sur le 1er Prélude de Johann S. Bach, BWV846"	"A. Mayes, cornet"	"1911-01-01"	"gray "		"0403"		"Odéon"					
"7"	"SIBELIUS"	"Valse triste, op. 44"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "		"0403"		"Odéon"					
"8"	"AUBER"	"Fra Diavolo - Selection"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "		"0411"		"Odéon"					
"9"	"STRAUS"	"Tapfere Soldat - Komm', Held meiner Träume (Walzerlied)"	"A. Mayes, cornet"	"1911-01-01"	"gray "	"Lx 3456"	"045"		"Odéon"					
"10"	"GOUNOD"	"Faust - Chœur des soldats [instrumental arrangement]"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "		"0485"		"Odéon"					
"11"	"STRAUS"	"Tapfere Soldat - Selection"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "	"Lx 3453"	"0699"		"Odéon"					
"12"	"STRAUS"	"Tapfere Soldat - Selection"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "	"Lx 3454"	"0699"		"Odéon"					
"13"	"LEHÁR"	"Graf von Luxemburg - Luxemburg-Walzer"	"Palace Theatre London"	"1911-01-01"	"gray "	"Lx 3551"	"0707"		"Odéon"					
"14"	"LEHÁR"	"Graf von Luxemburg - Selection <2>"	"Palace Theatre London"	"1911-01-01"	"gray "		"0707"		"Odéon"					
"15"	"ALBINI"	"Baron Treck - Selection"	"Palace Theatre London"	"1911-01-01"	"gray "		"0708"		"Odéon"					
"16"	"ALBINI"	"Baron Treck - Selection"	"Palace Theatre London"	"1911-01-01"	"gray "		"0708"		"Odéon"					
"17"	"GOUNOD"	"Faust -Selection <5>"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "		"0714"		"Odéon"					
"18"	"GOUNOD"	"Faust -Selection <6>"	"H. M. Grenadier Guards London"	"1911-01-01"	"gray "		"0714"		"Odéon"					
"19"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46 - Morgenstemning"	"Teatro alla Scala Milano Orchestra"	"1911-01-01"	"gray "		"0715"		"Odéon"					
"20"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46 - Åses død"	"Teatro alla Scala Milano Orchestra"	"1911-01-01"	"gray "		"0715"		"Odéon"					
"21"	"LEHÁR"	"Graf von Luxemburg - Luxemburg-Marsch"	"Palace Theatre London"	"1911-01-01"	"gray "		"0747"		"Odéon"					
"22"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46 - Tanz in der Halle des Bergkönigs"	"Teatro alla Scala Milano Orchestra"	"1911-01-01"	"gray "		"0765"		"Odéon"					
"23"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46 - Anitras dans"	"Teatro alla Scala Milano Orchestra"	"1911-01-01"	"gray "		"0765"		"Odéon"					
"24"	"VERDI"	"Rigoletto - Selection"	"Cyril Rohan (cl),"	"1911-01-01"	"gray "		"0781"		"Odéon"					
"25"	"VERDI"	"Rigoletto - Selection"	"Cyril Rohan (cl),"	"1911-01-01"	"gray "		"0781"		"Odéon"					
"26"	"BAZZINI"	"ronde des lutins (Antonio Bazzini, op.25)"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"4501 D"							
"27"	"DVORÁK (arr. Wilhelmj)"	"Humoresque in G major, op. 101, no. 7"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"4501 D"							
"28"	"TARTINI"	"SONATAS (Giuseppe Tartini) [violin in g op.7 Trillo del Diavolo] (cadenza: Jenö Hubay)"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"4502 D"							
"29"	"WIENIAWSKI"	"Souvenir de Moscou - Variations on the Russian song Krasin sarafan (Henri Wieniawski, op.6)"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"4502 D"							
"30"	"VERDI"	"Otello - Othellos Tod"	"Rudolf Berger, tenor"	"1911-01-01"	"gray "	"xxB 5494"	"XX 80071"		"Odéon"					
"31"	"GOUNOD"	"Faust - Nichts! Umsonst befrage ich der lichten Sterne Chor"	"Rudolf Berger, tenor"	"1911-01-01"	"gray "	"xxB 5496"	"XX 80072"		"Odéon"					
"32"	"PUCCINI"	"Madama Butterfly - Cio-Cio-San, Pinkerton) [in English]"	"Jessie Reeve, soprano, Gwilym Wigley, tenor"	"1911-01-01"	"gray "		"R 0297"		"Odéon"					
"33"	"GOUNOD"	"Au printemps"	"Alfred Kastner, harp"	"1911-01-01"	"gray "	"Lx 3534-2"	"R 0496"		"Odéon"					
"34"	"WAGNER"	"Lohengrin - In fernem Land, unnahbar euren Schritten"	"Maurice d'Oisly, tenor, piano"	"1911-01-01"	"gray "		"R 0710"		"Odéon"					
"35"	"WAGNER"	"Die Walküre - Liebeslied (Siegmund) [in English] Spring song"	"Maurice d'Oisly, tenor, piano"	"1911-01-01"	"gray "		"R 0710"		"Odéon"					
"36"	"WAGNER"	"Lohengrin - Orchestervorspiel"	"Teatro alla Scala Milano Orchestra"	"1911-01-01"	"gray "		"X-73"		"Odéon"					
"37"	"GOUNOD"	"Mireille - The waltz song"	"Jessie Reeve, soprano"	"1911-01-01"	"gray "	"Lx 3528"	"X 66863"		"Odéon"					
"38"	"LEHÁR"	"Graf von Luxemburg - Luxemburg-Walzer"	"Palace Theatre London"	"1911-01-01"	"gray "	"Lx 3552"	"X 66___"		"Odéon"					
"39"	"SULLIVAN"	"The yeoman of the guard - I have a song to sing"	"Elsie Spain, soprano, Charles H. Workman, baritone"	"1911-01-01"	"gray "	"Lx 3589"	"X 66899"		"Odéon"					
"40"	"SULLIVAN"	"The pirates of Penzance - Softly …"	"Charles H. Workman, baritone, Choir"	"1911-01-01"	"gray "	"Lx 3591"	"X 113000"		"Odéon"					
"41"	"SULLIVAN"	"Iolanthe - The Law is the true embodiment"	"Charles H. Workman, baritone, Choir"	"1911-01-01"	"gray "	"Lx 3592"	"X 113001"		"Odéon"					
"42"	"SULLIVAN"	"Iolanthe - Song (Chancellor) When I went to the bar as a very young man"	"Charles H. Workman, baritone,"	"1911-01-01"	"gray "	"Lx 3593"	"X 113002"		"Odéon"					
"43"	"PUCCINI"	"La fanciulla del west - Una parola sola (Racconto di Johnson)"	"Carlo Albani, tenor"	"1911-01-01"	"gray "	"Mo 709"	"A 82610"		"Odéon"					
"44"	"PUCCINI"	"La fanciulla del west - Ahimè! vergogna mia (Racconto di Johnson)"	"Carlo Albani, tenor"	"1911-01-01"	"gray "	"Mo 710"	"A 82611"		"Odéon"					
"45"	"PONCHIELLI"	"La gioconda - Dal carcere m'hai tratto"	"Bianca Besalù, soprano, Carlo Albani, tenor"	"1911-01-01"	"gray "	"Mo 715"	"A 82628"		"Odéon"					
"46"	"PONCHIELLI"	"La gioconda - O furibonda iena"	"Bianca Besalù, soprano, Carlo Albani, tenor"	"1911-01-01"	"gray "	"Mo 716"	"A 82629"		"Odéon"					
"47"	"VERDI"	"Aïda - Quest' assisa ch'io vesto vi dica"	"Bianca Besalù, soprano, Giuseppe del Chiaro, baritone"	"1911-01-01"	"gray "	"Mo 724"	"A 13215"		"Odéon"					
"48"	"VERDI"	"Il trovatore - Mira, d'acerbe lagrime"	"Bianca Besalù, soprano, Giuseppe del Chiaro, baritone"	"1911-01-01"	"gray "	"Mo 725"	"A 82624"		"Odéon"					
"49"	"VERDI"	"Il trovatore - Vivrà!... contende il giubilo"	"Bianca Besalù, soprano, Giuseppe del Chiaro, baritone,"	"1911-01-01"	"gray "	"Mo 726"	"A 82624"		"Odéon"					
"50"	"VERDI"	"Aïda - Rivedrai le foreste imbalsamate"	"Bianca Besalù, soprano, Giuseppe del Chiaro, baritone"	"1911-01-01"	"gray "	"Mo 727"	"A 82626"		"Odéon"					
"51"	"VERDI"	"Aïda - Su, dunque! sorgete"	"Bianca Besalù, soprano, Giuseppe del Chiaro, baritone"	"1911-01-01"	"gray "	"Mo 728"	"A 82627"		"Odéon"					
"52"	"MASCAGNI"	"Le maitre de Chapelle - Serenata del tenore"	"Ferdinando de Neri, tenor"	"1911-01-01"	"gray "	"Mo 733"	"A 82689"		"Odéon"					
"53"	"GOUNOD"	"Faust - Dio dell'or, del mondo Signor!"	"Enrico Vannuccini, bass"	"1911-01-01"	"gray "	"Mo 764"	"A 82620 ?"		"Odéon"					
"54"	"PUCCINI"	"La bohème - Vecchia zimarra, senti"	"Enrico Vannuccini, bass"	"1911-01-01"	"gray "	"Mo 767"	"A 82666"		"Odéon"					
"55"	"LEHÁR"	"Graf von Luxemburg - Amor, raggio di sol"	"Gina Tandi, soprano, Pietro Lo Giudice, tenor, Pilade de Paoli, tenor"	"1911-01-01"	"gray "	"Mo 770?"	"A 82598"		"Odéon"					
"56"	"LEHÁR"	"Graf von Luxemburg - Sogno è questo dolce divin"	"Bianca Besalù, soprano, Mario Edoardo Pagani, tenor"	"1911-01-01"	"gray "	"Mo unknown"	"A 82599"		"Odéon"					
"57"	"PONCHIELLI"	"La gioconda - Cielo e mar!"	"Carlo Albani, tenor"	"1911-01-01"	"gray "	"Mo unknown"	"A 82608"		"Odéon"					
"58"	"VERDI"	"Il trovatore - Ah! sì, ben mio, coll'essere"	"Carlo Albani, tenor"	"1911-01-01"	"gray "	"Mo unknown"	"A 82609"		"Odéon"					
