position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TOSTI","Si tu voulais (Pol)","Adam Didur, bass","1906-02-22","gray ","xPh 1642","39540",,"Fonotipia",,,,,
"2","ROSSINI","Il barbiere di Siviglia - La calunnia è un venticello","Adam Didur, bass","1908-04-23","gray ","xxPh 3175","5014 E",,"Fonotipia",,,,,
"3","BOITO","Mefistofele - Son lo spirito che nega","Adam Didur, bass","1908-04-23","gray ","xPh 3176","X 92226",,"Fonotipia",,,,,
"4","WEBER","Der Freischütz - Schweig', schweig', damit dich niemand warnt! (It)","Adam Didur, bass","1908-04-23","gray ","xPh 3177","X 92025-2",,"Fonotipia",,,,,
"5","VERDI","Ernani - Infelice!... e tuo credevi","Adam Didur, bass","1908-04-24","gray ","xPh 3183","92225",,"Fonotipia",,,,,
"6","BOITO","Mefistofele - Ave, Signor!","Adam Didur, bass","1906-02-19","gray ","xPh 1622","X 39537",,"Fonotipia",,,,,
"7","BOITO","Mefistofele - Son lo spirito che nega","Adam Didur, bass","1906-02-19","gray ","xPh 1623","X 39595",,"Fonotipia",,,,,
"8","WEBER","Der Freischütz - Schweig', schweig', damit dich niemand warnt! (It)","Adam Didur, bass","1906-02-19","gray ","xPh 1624","X 39487",,"Fonotipia",,,,,
"9","BOITO","Mefistofele - Ecco il mondo","Adam Didur, bass","1906-02-20","gray ","xPh 1628","X 39510",,"Fonotipia",,,,,
"10","MEYERBEER","Les huguenots - Chanson huguenotte (It)","Adam Didur, bass","1906-02-20","gray ","xPh 1629","X 39489",,"Fonotipia",,,,,
"11","MEYERBEER","Robert le diable - Nonnes, qui reposez (It)","Adam Didur, bass","1906-02-20","gray ","xPh 1630","destroyed",,"Fonotipia",,,,,
"12","TCHAIKOVSKY","Pique dame - Se all'egual di vaghi augelli","Adam Didur, bass","1906-02-22","gray ","xPh 1643","X 39511",,"Fonotipia",,,,,
"13","TCHAIKOVSKY","Pique dame - Un giorno a Versaglia","Adam Didur, bass","1906-02-22","gray ","xPh 1644","X 39512",,"Fonotipia",,,,,
"14","WEBER","Der Freischütz - Hier im ird'schen Jamme (It)","Adam Didur, bass","1906-02-22","gray ","xPh 1645","X 39488",,"Fonotipia",,,,,
"15","MONIUSZKO","O matko moja!","Adam Didur, bass","1906-02-22","gray ","xPh 1646","X 39541",,"Fonotipia",,,,,
"16","GOUNOD","Faust - Le veau d'or est toujours débout! (It)","Adam Didur, bass","1906-02-23","gray ","xPh 1650","X 39485",,"Fonotipia",,,,,
"17","GOUNOD","Faust - Vous qui faites l'endormie (It)","Adam Didur, bass","1906-02-23","gray ","xPh 1651","X 39486",,"Fonotipia",,,,,
"18","TCHAIKOVSKY","Pique dame - Eslib milyja dëvitsy (It)","Adam Didur, bass","1906-02-26","gray ","xPh 1661","X 39544",,"Fonotipia",,,,,
"19","BERLIOZ","La damnation de Faust, op. 24 - Voici des roses (It)","Adam Didur, bass","1906-03-05","gray ","xPh 1679","X 39548",,"Fonotipia",,,,,
"20","HALÉVY","La juive - Vous qui du Dieu vivant (It)","Adam Didur, bass","1906-04-22","gray ","xPh 1812","X 39829",,"Fonotipia",,,,,
"21","HALÉVY","La juive - Si la rigeur (It)","Adam Didur, bass","1906-04-22","gray ","xPh 1813",,,"Fonotipia",,,,,
"22","MEYERBEER","Robert le diable - Nonnes, qui reposez (It)","Adam Didur, bass","1905-10-10","gray ","xPh 2670","X 92002",,"Fonotipia",,,,,
"23","MEYERBEER","Les hugenots - Seigneur, rampart et seul soutien (It)","Adam Didur, bass","1907-10-11","gray ","xPh 2671","X 92003",,"Fonotipia",,,,,
"24","WEBER","Der Freischütz - Hier im ird'schen Jamme (It)","Adam Didur, bass","1907-10-15","gray ","xPh 2677","X 92024",,"Fonotipia",,,,,
"25","WEBER","Der Freischütz - Schweig', schweig', damit dich niemand warnt! (It)","Adam Didur, bass","1907-10-16","gray ","xPh 2685","X 92025 (ni)",,"Fonotipia",,,,,
"26","HALEVY","La juive - Vous qui du Dieu vivant (It)","Adam Didur, bass","1907-10-16","gray ","xPh 2686",,,"Fonotipia",,,,,
"27","GOUNOD","Faust - Dio dell'or, del mondo Signor!","Adam Didur, bass","1908-04-24","gray ","xPh 3181","X 92227",,"Fonotipia",,,,,
"28","HALÉVY","La juive - Voi che del Dio vivente (Maledizione)","Adam Didur, bass","1908-04-24","gray ","xPh 3182","X 92224",,"Fonotipia",,,,,
"29","VERDI","Ernani - Infelice!... e tuo credevi","Adam Didur, bass","1907-04-24","gray ","xPh 3183","X 92225",,"Fonotipia",,,,,
