position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BERLIOZ"	"Le carnaval romain overture, op. 9"	"Orchester der Staatskapelle Berlin"	"1923-08-01"	"gray "	"as 1518as; 81 1/2az"	"65529, 69588"	"Berlin"	"Grammophon"					
"2"	"BEETHOVEN"	"Coriolan, op. 62 - Overture"	"Orchester der Staatskapelle Berlin"	"1923-08-01"	"gray "	"az 73/4az"	"65928, 69587"	"Berlin"	"Grammophon"					
"3"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Berliner Philharmoniker"	"1923-08-01"	"gray "	"az 82 1/2az, 83az"	"65930, 69589"	"Berlin"	"Grammophon"					
"4"	"WAGNER"	"Eine Faust-Ouvertüre"	"Berliner Philharmoniker"	"1923-08-01"	"gray "	"as 1519as, 71/3az"	"65955/6"	"Berlin"	"Grammophon"					
"5"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique' - Allegro con grazia"	"Orchester der Staatskapelle Berlin"	"1923-08-01"	"gray "		"69676"	"Berlin"	"Grammophon"					
"6"	"BIZET"	"Carmen - Act III, Entr'acte"	"Berliner Philharmoniker"	"1923-08-01"	"gray "	"as 1517as"	"65954"	"Berlin"	"Grammophon"					
"7"	"BIZET"	"Carmen - Act IV, Entr'acte"	"Berliner Philharmoniker"	"1923-08-01"	"gray "		"65954"	"Berlin"	"Grammophon"					
"8"	"BERLIOZ"	"La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)"	"Philadelphia Orchestra"	"1923-03-06"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"9"	"BIZET"	"Carmen - Act I, Entr'acte"	"Philadelphia Orchestra"	"1923-03-06"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"10"	"BIZET"	"Carmen - Danse bohème"	"Philadelphia Orchestra"	"1923-03-06"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"11"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Wedding march"	"Philadelphia Orchestra"	"1923-03-06"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"12"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64 - Andante cantabile"	"Philadelphia Orchestra"	"1923-03-06"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"13"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64 - Andante cantabile"	"Philadelphia Orchestra"	"1923-03-06"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"14"	"BIZET"	"Carmen - Habañera"	"Philadelphia Orchestra"	"1923-03-19"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
